Royal Borough Windsor & Maidenhead,,,,,
Q1 - Grants (Apr - Jun 2023),,,,,
,,,,,
Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),GBP Amount
Children's Services,EA09,In Year DfE Grants,X02,Covid 19 Grant Income,-13896.5
Children's Services,EA16,Other in year DfE Grants Primary,X02,Covid 19 Grant Income,-164981.25
Children's Services,EC43,Virtual School - PPG LAC Grant,X02,Covid 19 Grant Income,-6192.25
Adults Social Care and Health,SRCW,Workforce Recruitment and Retention Fund Nov 21,X02,Covid 19 Grant Income,127359
Resources,MR96,CARF-2021-22 Covid 19 Additional Relief Fund,X02,Covid 19 Grant Income,-341284.56
Place,LE20,UK Shared Prosperity Fund,X05,Non ring-fenced Government Grants,-73438
Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,-2128972
Children's Services,EAAB,Cookham Nursery School Allocation,X09,Other Grants Income,-828
Children's Services,EADB,The Lawns Nursery School Allocation,X09,Other Grants Income,-828
Children's Services,FAAB,Alexander First,X09,Other Grants Income,-30000
Children's Services,FAHB,Cheapside CE Primary,X09,Other Grants Income,-350
Children's Services,FALB,Cookham Rise Primary,X09,Other Grants Income,0
Children's Services,FAMB,Courthouse Junior,X09,Other Grants Income,-900
Children's Services,FARB,Eton Wick CE First,X09,Other Grants Income,-1656
Children's Services,FBBB,Larchfield Primary & Nursery,X09,Other Grants Income,-1045
Children's Services,FBEB,Oldfield Primary,X09,Other Grants Income,-145
Children's Services,FBJB,St Edwards Catholic First,X09,Other Grants Income,-600
Children's Services,FBNB,St Michaels CE Primary,X09,Other Grants Income,500
Children's Services,FBXB,Wraysbury Primary,X09,Other Grants Income,-1682.85
Children's Services,GAJB,St Edwards Royal Free Middle,X09,Other Grants Income,-6762
Children's Services,GXAB,Manor Green,X09,Other Grants Income,-19223.16
Children's Services,SCPT,Safeguarding & Children in Care Pods,X09,Other Grants Income,-26129.04
Place,LE10,Economic Development,X09,Other Grants Income,-10000
Place,LV05,L&RS Museums and Arts,X09,Other Grants Income,-26844.29
Place,SVRS,Rough Sleepers,X09,Other Grants Income,0
Children's Services,EAAB,Cookham Nursery School Allocation,X32,Contributions (Income),-1060
Children's Services,EABB,Maidenhead Nursery School,X32,Contributions (Income),-2730.74
Children's Services,EADB,The Lawns Nursery School Allocation,X32,Contributions (Income),-4449.16
Children's Services,EKB3,School Direct AY 2022-2023,X32,Contributions (Income),-32442.77
Children's Services,FAAB,Alexander First,X32,Contributions (Income),-2247.32
Children's Services,FABB,All Saints CE Junior,X32,Contributions (Income),0
Children's Services,FABE,All Saints CE Junior - Extended Services,X32,Contributions (Income),13399
Children's Services,FACB,Alwyn Infant And Nursery,X32,Contributions (Income),-1594
Children's Services,FAEB,Boyne Hill Ce Infant,X32,Contributions (Income),-8038.5
Children's Services,FAEE,Boyne Hill Ce Infant - Extended Services,X32,Contributions (Income),-9483
Children's Services,FALE,Cookham Rise Primary - Extended Services,X32,Contributions (Income),-1999.65
Children's Services,FAMB,Courthouse Junior,X32,Contributions (Income),0
Children's Services,FAQB,Riverside Primary School & Nursery,X32,Contributions (Income),-352.74
Children's Services,FARB,Eton Wick CE First,X32,Contributions (Income),-5300
Children's Services,FATB,Furze Platt Junior,X32,Contributions (Income),-8585
Children's Services,FAWE,Holy Trinity Sunningdale Prim. - Extended Services,X32,Contributions (Income),-2137.5
Children's Services,FAYB,Homer First,X32,Contributions (Income),-3829.28
Children's Services,FBEB,Oldfield Primary,X32,Contributions (Income),-8000
Children's Services,FBQB,The Royal (Crown Aided),X32,Contributions (Income),10899.2
Children's Services,FBRB,Trinity St Stephen CE First,X32,Contributions (Income),-8453.36
Place,LT50,Place Marketing,X32,Contributions (Income),-96206.25
Place,PV12,Highways Routine Maintenance - cleansing,X32,Contributions (Income),-21000
Resources,LB03,Libraries-Events,X32,Contributions (Income),-32199.5
Resources,LB08,Libraries-Cookham,X32,Contributions (Income),-8741.62
Resources,LB09,Libraries-Cox Green,X32,Contributions (Income),-21330.05
Resources,LB12,Libraries-Dedworth,X32,Contributions (Income),-1257.53
Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),-233.81
Resources,LB20,Libraries-Old Windsor,X32,Contributions (Income),-3000
Resources,LB21,Libraries - Sunningdale,X32,Contributions (Income),-11500
Resources,LB22,Libraries-Sunninghill,X32,Contributions (Income),-8150.68
Resources,LB24,Libraries-Windsor,X32,Contributions (Income),-42
Resources,LB18,Libraries-Maidenhead,X35,Health Authority Income,-75
Adults Social Care and Health,SDEB,Personal Budget Care-Old People,X36,Health Auth/Trust Inc (SS),0
Adults Social Care and Health,SDEC,Elderly Care Income,X36,Health Auth/Trust Inc (SS),122589.38
Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,X36,Health Auth/Trust Inc (SS),2689.59
Adults Social Care and Health,SLCC,CTPLD Care Income,X36,Health Auth/Trust Inc (SS),-1514.11
Adults Social Care and Health,SPAR,9 Allenby Road - LD Respite,X36,Health Auth/Trust Inc (SS),-31346.91
Adults Social Care and Health,SPGD,Oakbridge LD Day Centre,X36,Health Auth/Trust Inc (SS),0
Adults Social Care and Health,BCIN,BCF Income,X37,Better Care Fund Income,0
Children's Services,FAAB,Alexander First,X40,Donation Income,6431.35
Children's Services,FABB,All Saints CE Junior,X40,Donation Income,16737
Children's Services,FACB,Alwyn Infant And Nursery,X40,Donation Income,-1333.31
Children's Services,FAKB,Cookham Dean CE Primary,X40,Donation Income,-13558.35
Children's Services,FALB,Cookham Rise Primary,X40,Donation Income,-2850.6
Children's Services,FAMB,Courthouse Junior,X40,Donation Income,-688.99
Children's Services,FAQB,Riverside Primary School & Nursery,X40,Donation Income,-9764.69
Children's Services,FARB,Eton Wick CE First,X40,Donation Income,-9645
Children's Services,FASB,Furze Platt Infant,X40,Donation Income,-625
Children's Services,FATB,Furze Platt Junior,X40,Donation Income,-6504.53
Children's Services,FAWB,Holy Trinity Sunningdale Primary,X40,Donation Income,-1434
Children's Services,FBEB,Oldfield Primary,X40,Donation Income,-816
Children's Services,FBJB,St Edwards Catholic First,X40,Donation Income,-1264.93
Children's Services,FBNB,St Michaels CE Primary,X40,Donation Income,-5580.19
Children's Services,FBQB,The Royal (Crown Aided),X40,Donation Income,-26566.58
Children's Services,FBRB,Trinity St Stephen CE First,X40,Donation Income,-3779.35
Children's Services,FBSB,Waltham St Lawrence Primary,X40,Donation Income,-3344.97
Children's Services,FBUB,Wessex Primary,X40,Donation Income,-7292.21
Place,LV05,L&RS Museums and Arts,X40,Donation Income,9
Resources,LB24,Libraries-Windsor,X40,Donation Income,-5.5
Adults Social Care and Health,SDEC,Elderly Care Income,X41,Local Authority Income,"-12,309.83"
Children's Services,FAKB,Cookham Dean CE Primary,X46,Reimbursement Income,"-2,070.00"
Children's Services,FAMB,Courthouse Junior,X46,Reimbursement Income,-41.85
Children's Services,FAQB,Riverside Primary School & Nursery,X46,Reimbursement Income,"-1,068.30"
Children's Services,FAUB,Hilltop First,X46,Reimbursement Income,-300
Children's Services,FAYB,Homer First,X46,Reimbursement Income,"-1,050.00"
Children's Services,FBEB,Oldfield Primary,X46,Reimbursement Income,"-1,282.00"
Children's Services,FBNB,St Michaels CE Primary,X46,Reimbursement Income,"-1,949.00"
Children's Services,FBUB,Wessex Primary,X46,Reimbursement Income,"-3,025.00"
Children's Services,MT70,Youth Offending Team,X46,Reimbursement Income,-595.33
Children's Services,SCQT,Family Centre,X46,Reimbursement Income,-615.41
Children's Services,SRAC,AFC Transfers Pending,X46,Reimbursement Income,"1,732.80"
Adults Social Care and Health,SLCT,Community Team for LD (CTPLD),X46,Reimbursement Income,"4,391.00"
Adults Social Care and Health,SMHT,Community Mental Health Team (CMHT),X46,Reimbursement Income,"4,727.21"
Place,LV10,Arts,X46,Reimbursement Income,"-17,544.84"
Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,"-29,803.28"
Resources,MA30,HR Strategic,X46,Reimbursement Income,"-10,275.39"
Place,PE90,Amenity Verge Maintenance,X50,Internal Contributions,"-17,000.00"
Place,PV20,Core Grounds Maintenance (Tivoli),X50,Internal Contributions,"-11,000.00"
Resources,MF90,Procurement Strategic,X50,Internal Contributions,"-15,000.00"
Children's Services,EC32,Sensory Consortium,X55,Other Agencies,"-314,597.55"
Adults Social Care and Health,EC26,"Information, Advice and Support Service",X55,Other Agencies,"-8,376.00"
Adults Social Care and Health,EC37,PPS Independent Support,X55,Other Agencies,"-14,340.65"
Place,NZ99,Corporate Estates Man & Admin,X55,Other Agencies,0
