Royal Borough Windsor & Maidenhead,,,,,
Q1 - Fees & Sales (Apr - Jun 2023),,,,,
,,,,,
Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),GBP Amount
Resources,LB05,Libraries-Ascot,T70,Library Fees & Fines - Non Vatable,-772.32
Resources,LB08,Libraries-Cookham,T70,Library Fees & Fines - Non Vatable,-216.02
Resources,LB09,Libraries-Cox Green,T70,Library Fees & Fines - Non Vatable,-303.09
Resources,LB10,Libraries-Datchet,T70,Library Fees & Fines - Non Vatable,-101.18
Resources,LB12,Libraries-Dedworth,T70,Library Fees & Fines - Non Vatable,-282.37
Resources,LB16,Libraries-Eton Wick,T70,Library Fees & Fines - Non Vatable,-293.29
Resources,LB18,Libraries-Maidenhead,T70,Library Fees & Fines - Non Vatable,"-3,066.11"
Resources,LB20,Libraries-Old Windsor,T70,Library Fees & Fines - Non Vatable,-50.38
Resources,LB24,Libraries-Windsor,T70,Library Fees & Fines - Non Vatable,"-1,436.95"
Resources,LB03,Libraries-Events,T75,Hire of Library Facilities,-18
Resources,LB08,Libraries-Cookham,T75,Hire of Library Facilities,35.5
Resources,LB12,Libraries-Dedworth,T75,Hire of Library Facilities,"-3,910.00"
Resources,LB18,Libraries-Maidenhead,T75,Hire of Library Facilities,"-7,805.00"
Resources,LB18,Libraries-Maidenhead,U39,Other Income - Vatable,-625
Resources,LB03,Libraries-Events,U40,Other Income - Non-Vatable,-76.42
Resources,LB18,Libraries-Maidenhead,U40,Other Income - Non-Vatable,246.11
Resources,LB18,Libraries-Maidenhead,V01,Membership Fees Income,-155
Resources,LB18,Libraries-Maidenhead,V99,Under / Over Banking,-97.15
Place,LT71,Tourism - VIC Information Windsor,S10,Sales - Vatable,"-25,627.51"
Place,MB30,Planning Support Services,S10,Sales - Vatable,-581.25
Place,PB30,Building Control - Chargeable,S10,Sales - Vatable,-305
Children's Services,EADB,The Lawns Nursery School Allocation,S20,Sales - Non Vatable,"-2,700.00"
Children's Services,EK16,Primary schools-Free Entitlement for 3/4 yr olds,S20,Sales - Non Vatable,"-3,584.00"
Children's Services,FABB,All Saints CE Junior,S20,Sales - Non Vatable,696
Children's Services,FAFB,Braywood CE First,S20,Sales - Non Vatable,"-5,412.78"
Children's Services,FAKB,Cookham Dean CE Primary,S20,Sales - Non Vatable,"-1,894.60"
Children's Services,FALB,Cookham Rise Primary,S20,Sales - Non Vatable,"-1,988.90"
Children's Services,FAMB,Courthouse Junior,S20,Sales - Non Vatable,"-4,612.43"
Children's Services,FAQB,Riverside Primary School & Nursery,S20,Sales - Non Vatable,"-2,144.92"
Children's Services,FBBB,Larchfield Primary & Nursery,S20,Sales - Non Vatable,"-5,014.15"
Children's Services,FBEB,Oldfield Primary,S20,Sales - Non Vatable,-530
Children's Services,FBNB,St Michaels CE Primary,S20,Sales - Non Vatable,"-2,659.00"
Children's Services,FBQB,The Royal (Crown Aided),S20,Sales - Non Vatable,"-1,982.75"
Children's Services,FBRB,Trinity St Stephen CE First,S20,Sales - Non Vatable,"-2,116.26"
Children's Services,FBUB,Wessex Primary,S20,Sales - Non Vatable,-238.11
Children's Services,FBXB,Wraysbury Primary,S20,Sales - Non Vatable,"-3,686.20"
Children's Services,GACB,Churchmead,S20,Sales - Non Vatable,-964.22
Children's Services,GAJB,St Edwards Royal Free Middle,S20,Sales - Non Vatable,"-6,947.68"
Children's Services,GXAB,Manor Green,S20,Sales - Non Vatable,"-24,174.22"
Adults Social Care and Health,SDEB,Personal Budget Care-Old People,S20,Sales - Non Vatable,0
Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,0
Adults Social Care and Health,SDMC,OP Residential,S20,Sales - Non Vatable,0
Adults Social Care and Health,SDPB,Personal Budget Care-Physical Disability,S20,Sales - Non Vatable,0
Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,S20,Sales - Non Vatable,0
Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,0
Adults Social Care and Health,SLCC,CTPLD Care Income,S20,Sales - Non Vatable,0
Adults Social Care and Health,SLSC,LD Supported Living,S20,Sales - Non Vatable,0
Adults Social Care and Health,SMCB,Personal Budget Care-Mental Health,S20,Sales - Non Vatable,0
Adults Social Care and Health,SMHC,CMHT Care Income,S20,Sales - Non Vatable,0
Adults Social Care and Health,SMSC,MH Supported Living,S20,Sales - Non Vatable,0
Place,LF10,Sustainability and Climate Strategy,S20,Sales - Non Vatable,-800
Place,LT71,Tourism - VIC Information Windsor,S20,Sales - Non Vatable,"-11,264.74"
Resources,MA30,HR Strategic,S20,Sales - Non Vatable,-13
Resources,MJ50,Registration of Electors,S20,Sales - Non Vatable,-494
Children's Services,FABB,All Saints CE Junior,S22,Other Income - Non Vatable,"-20,322.52"
Children's Services,FAEB,Boyne Hill Ce Infant,S22,Other Income - Non Vatable,"-1,400.00"
Children's Services,FAFB,Braywood CE First,S22,Other Income - Non Vatable,"-2,524.35"
Children's Services,FAHB,Cheapside CE Primary,S22,Other Income - Non Vatable,"-7,650.00"
Children's Services,FALB,Cookham Rise Primary,S22,Other Income - Non Vatable,"-30,209.55"
Children's Services,FAMB,Courthouse Junior,S22,Other Income - Non Vatable,"-18,011.90"
Children's Services,FAQB,Riverside Primary School & Nursery,S22,Other Income - Non Vatable,"-14,575.25"
Children's Services,FASB,Furze Platt Infant,S22,Other Income - Non Vatable,"-8,548.35"
Children's Services,FATB,Furze Platt Junior,S22,Other Income - Non Vatable,"-30,764.53"
Children's Services,FAUB,Hilltop First,S22,Other Income - Non Vatable,"-2,870.00"
Children's Services,FAVB,Holy Trinity Cookham Primary,S22,Other Income - Non Vatable,"-11,000.00"
Children's Services,FAWB,Holy Trinity Sunningdale Primary,S22,Other Income - Non Vatable,"-11,540.46"
Children's Services,FAYB,Homer First,S22,Other Income - Non Vatable,"-2,127.67"
Children's Services,FBEB,Oldfield Primary,S22,Other Income - Non Vatable,"-18,210.77"
Children's Services,FBJB,St Edwards Catholic First,S22,Other Income - Non Vatable,-743.85
Children's Services,FBJE,St Edwards Catholic First - Extended Services,S22,Other Income - Non Vatable,"-9,893.05"
Children's Services,FBNB,St Michaels CE Primary,S22,Other Income - Non Vatable,"-1,551.00"
Children's Services,FBPB,South Ascot Village Primary,S22,Other Income - Non Vatable,"9,173.00"
Children's Services,FBQB,The Royal (Crown Aided),S22,Other Income - Non Vatable,"-2,652.70"
Children's Services,FBRB,Trinity St Stephen CE First,S22,Other Income - Non Vatable,289.83
Children's Services,FBSB,Waltham St Lawrence Primary,S22,Other Income - Non Vatable,"3,601.00"
Children's Services,FBUB,Wessex Primary,S22,Other Income - Non Vatable,"-1,000.00"
Children's Services,FBWB,Woodlands Park Primary,S22,Other Income - Non Vatable,"19,723.57"
Children's Services,FBXB,Wraysbury Primary,S22,Other Income - Non Vatable,"-2,778.00"
Children's Services,GACB,Churchmead,S22,Other Income - Non Vatable,"8,950.04"
Children's Services,GAJB,St Edwards Royal Free Middle,S22,Other Income - Non Vatable,"-25,652.00"
Children's Services,GXAB,Manor Green,S22,Other Income - Non Vatable,"324,773.25"
Children's Services,GXAC,Manor Green - Alternative Provision,S22,Other Income - Non Vatable,"-69,018.00"
Resources,LB07,Libraries-Boyn Grove,S25,Library Sales - Vatable,-71.46
Resources,LB26,Libraries Web,S25,Library Sales - Vatable,-45.62
Children's Services,FACB,Alwyn Infant And Nursery,S80,Commission Income,-85
Children's Services,FAEB,Boyne Hill Ce Infant,S80,Commission Income,-515.42
Children's Services,FBJB,St Edwards Catholic First,S80,Commission Income,-614.05
Children's Services,FBQB,The Royal (Crown Aided),S80,Commission Income,-213.23
Children's Services,FBUB,Wessex Primary,S80,Commission Income,-266.23
Place,LT71,Tourism - VIC Information Windsor,S80,Commission Income,-237.37
Resources,MH41,L&RS F2F Libraries,S90,Sundry Income,"-7,030.00"
Place,LI10,Infrastruture and Transport,T25,Highways Income,"-34,403.00"
Place,PE25,Dropped Pavement Crossings,T25,Highways Income,"-4,660.00"
Place,PE50,Highway Records,T25,Highways Income,"-9,148.00"
Place,PE97,Streetworks Fixed Penalty Notice,T25,Highways Income,"-3,040.00"
Place,PS02,Temporary Traffic Orders,T25,Highways Income,"-139,396.00"
Place,PS03,Operations Highway Licensing,T25,Highways Income,"-35,297.00"
Place,LI10,Infrastruture and Transport,T30,Planning Fees,"-4,771.81"
Place,PB10,Planning Development Control,T30,Planning Fees,"-367,674.47"
Place,PB30,Building Control - Chargeable,T30,Planning Fees,"-1,075.00"
Place,PE91,Highway Trees Maintenance,T30,Planning Fees,0
Place,MK20,Hackney Carriage Licences,T60,Licence Fees Income,"-69,531.00"
Place,MK80,Licensing Act,T60,Licence Fees Income,"-29,071.19"
Place,MK90,Gambling Act 2005,T60,Licence Fees Income,-650
Place,PA10,Animal Activities Licensing,T60,Licence Fees Income,"-3,535.90"
Place,PA18,Skin Piercing Licences,T60,Licence Fees Income,"-1,852.95"
Place,PQ20,Control of Housing Standards,T60,Licence Fees Income,"-1,674.00"
Place,PS03,Operations Highway Licensing,T60,Licence Fees Income,"-2,362.00"
Place,PX01,Trading Standards,T60,Licence Fees Income,-277
Resources,LB07,Libraries-Boyn Grove,T65,Library Fees & Fines - Vatable,-0.42
Resources,LB07,Libraries-Boyn Grove,T70,Library Fees & Fines - Non Vatable,-133.57
Resources,LB26,Libraries Web,T70,Library Fees & Fines - Non Vatable,-645.07
Place,LT50,Place Marketing,T80,Fees - Vatable,"-20,706.67"
Place,MB30,Planning Support Services,T80,Fees - Vatable,-404.17
Place,PB30,Building Control - Chargeable,T80,Fees - Vatable,"-109,323.80"
Place,PD18,CCTV,T80,Fees - Vatable,-470
Resources,MT30,Registrar,T80,Fees - Vatable,-312.45
Children's Services,EKB3,School Direct AY 2022-2023,T85,Fees - Non Vatable,-600
Children's Services,FAAB,Alexander First,T85,Fees - Non Vatable,-160
Children's Services,FACB,Alwyn Infant And Nursery,T85,Fees - Non Vatable,"-1,596.00"
Children's Services,FAEB,Boyne Hill Ce Infant,T85,Fees - Non Vatable,"-1,476.00"
Children's Services,FAFB,Braywood CE First,T85,Fees - Non Vatable,-980
Children's Services,FAKB,Cookham Dean CE Primary,T85,Fees - Non Vatable,-942.5
Children's Services,FALB,Cookham Rise Primary,T85,Fees - Non Vatable,"-2,520.00"
Children's Services,FAMB,Courthouse Junior,T85,Fees - Non Vatable,"-13,295.00"
Children's Services,FAQB,Riverside Primary School & Nursery,T85,Fees - Non Vatable,"-69,894.00"
Children's Services,FARB,Eton Wick CE First,T85,Fees - Non Vatable,"-2,666.75"
Children's Services,FASB,Furze Platt Infant,T85,Fees - Non Vatable,"-3,153.00"
Children's Services,FATB,Furze Platt Junior,T85,Fees - Non Vatable,-565
Children's Services,FAVB,Holy Trinity Cookham Primary,T85,Fees - Non Vatable,"-1,154.00"
Children's Services,FAYB,Homer First,T85,Fees - Non Vatable,-20
Children's Services,FBEB,Oldfield Primary,T85,Fees - Non Vatable,"-11,098.00"
Children's Services,FBJB,St Edwards Catholic First,T85,Fees - Non Vatable,-200
Children's Services,FBQB,The Royal (Crown Aided),T85,Fees - Non Vatable,-747
Children's Services,FBRB,Trinity St Stephen CE First,T85,Fees - Non Vatable,-345
Children's Services,FBSB,Waltham St Lawrence Primary,T85,Fees - Non Vatable,-740
Children's Services,FBUB,Wessex Primary,T85,Fees - Non Vatable,"-14,690.28"
Children's Services,FBXB,Wraysbury Primary,T85,Fees - Non Vatable,"-3,041.50"
Children's Services,GACB,Churchmead,T85,Fees - Non Vatable,"-4,814.50"
Children's Services,GAJB,St Edwards Royal Free Middle,T85,Fees - Non Vatable,"-13,401.00"
Children's Services,GXAB,Manor Green,T85,Fees - Non Vatable,"-10,712.67"
Place,LC10,Cemeteries & Churchyards,T85,Fees - Non Vatable,"-116,958.10"
Place,LT80,Guildhall-Meetings & Events,T85,Fees - Non Vatable,"-116,761.00"
Place,PB30,Building Control - Chargeable,T85,Fees - Non Vatable,"-8,591.34"
Place,PC80,Standard Charge Tickets,T85,Fees - Non Vatable,"-44,487.30"
Place,PG30,Penalty Charge Income (Onstreet Parking),T85,Fees - Non Vatable,"-141,143.94"
Place,PG46,Parking Permits and Vouchers,T85,Fees - Non Vatable,"-126,759.00"
Place,PQ64,Env Search / LAPPC,T85,Fees - Non Vatable,-960
Place,PR10,Refuse Collection,T85,Fees - Non Vatable,"-12,817.25"
Place,PW20,Recycling,T85,Fees - Non Vatable,"-477,312.00"
Place,SVGM,Gypsy Site-Mill Place,T85,Fees - Non Vatable,-370
Resources,MT30,Registrar,T85,Fees - Non Vatable,"-463,953.60"
Place,LP10,Parks & Open Spaces,U20,Outdoor Sports Fees - Non Vatable,"-22,195.00"
Place,LR75,Dedworth All Weather Pitch,U20,Outdoor Sports Fees - Non Vatable,"-8,203.30"
Children's Services,EC11,Governor Services,U39,Other Income - Vatable,"-6,655.92"
Children's Services,EC17,Outdoor Education,U39,Other Income - Vatable,"-3,197.67"
Children's Services,EC21,Admissions,U39,Other Income - Vatable,"-3,565.90"
Children's Services,EC23,School Support SEND,U39,Other Income - Vatable,"-5,443.33"
Children's Services,EC24,Psychology Statutory Service,U39,Other Income - Vatable,"-23,428.17"
Children's Services,EC51,Education Welfare,U39,Other Income - Vatable,"-11,621.61"
Children's Services,EK01,Ethnic Minority Achievement Service,U39,Other Income - Vatable,"-2,412.27"
Children's Services,HC21,Place Planning & Capital,U39,Other Income - Vatable,-687.36
Children's Services,HD30,Education Improvement,U39,Other Income - Vatable,-609.81
Chief Executive,ML15,Public Relations,U39,Other Income - Vatable,-600
Adults Social Care and Health,MA32,Schools SLA,U39,Other Income - Vatable,"-7,614.90"
Place,LC02,Leisure Centres Retained Costs,U39,Other Income - Vatable,"-95,312.97"
Place,LE10,Economic Development,U39,Other Income - Vatable,"-3,245.00"
Place,LF10,Sustainability and Climate Strategy,U39,Other Income - Vatable,-839.6
Place,LP10,Parks & Open Spaces,U39,Other Income - Vatable,"46,770.00"
Place,LR90,Community Participation Projects,U39,Other Income - Vatable,"-2,500.00"
Place,LT71,Tourism - VIC Information Windsor,U39,Other Income - Vatable,-710.63
Place,LT80,Guildhall-Meetings & Events,U39,Other Income - Vatable,"-6,650.76"
Place,LV10,Arts,U39,Other Income - Vatable,-640.43
Place,MA71,Property Management,U39,Other Income - Vatable,"-1,130.00"
Place,MA72,Building Services,U39,Other Income - Vatable,"-13,140.68"
Place,PB10,Planning Development Control,U39,Other Income - Vatable,"-16,480.84"
Place,PB17,Planning Policy,U39,Other Income - Vatable,-308.18
Place,PB27,Planning Performance Agreements-Planning Policy,U39,Other Income - Vatable,"23,469.60"
Place,PB29,Planning Performance Agreement-Development Control,U39,Other Income - Vatable,"-17,994.33"
Place,PC30,Alexandra Car Park,U39,Other Income - Vatable,"-2,750.00"
Place,PE45,Street Naming Income,U39,Other Income - Vatable,-995.98
Place,PE50,Highway Records,U39,Other Income - Vatable,"-3,834.80"
Place,PF10,Bus Shelters,U39,Other Income - Vatable,33.56
Place,PQ24,Flexible Home Improvement Loans,U39,Other Income - Vatable,"-11,548.76"
Place,PS02,Temporary Traffic Orders,U39,Other Income - Vatable,"-1,533.00"
Place,PT50,Public Transport Support,U39,Other Income - Vatable,-62.5
Place,RC03,AfC Property Recharges,U39,Other Income - Vatable,"-4,095.33"
Place,RC56,Optalis Property Recharges,U39,Other Income - Vatable,"-7,309.71"
Place,RJ34,Academies Reactive Maintenance-Rechargeable,U39,Other Income - Vatable,"-31,340.84"
Place,STCF,Concessionary Fares,U39,Other Income - Vatable,0
Resources,MA30,HR Strategic,U39,Other Income - Vatable,"-49,576.50"
Resources,MA42,Business Development,U39,Other Income - Vatable,"-5,454.26"
Resources,MA65,Accountancy Services,U39,Other Income - Vatable,"-5,770.00"
Resources,MC80,Schools Kitchens-Equipment Repair & Replacement,U39,Other Income - Vatable,"-4,923.32"
Resources,MC81,Schools Kitchens-Light Equipment Purchase,U39,Other Income - Vatable,-73.65
Resources,MC82,Schools Kitchens-Hygienic Cleaning,U39,Other Income - Vatable,"-1,433.57"
Resources,MC87,Schools Contracts-Waste Contract,U39,Other Income - Vatable,"-6,003.76"
Resources,MC89,Schools Contracts-Service Contracts,U39,Other Income - Vatable,"-2,151.46"
Resources,MK15,Land Charges,U39,Other Income - Vatable,"-49,601.90"
Resources,RC54,Optalis IT Recharges,U39,Other Income - Vatable,-527.73
Children's Services,EC51,Education Welfare,U40,Other Income - Non-Vatable,-29.6
Children's Services,EC6D,SEN Special School,U40,Other Income - Non-Vatable,-95.2
Children's Services,EC6I,Mainstream Secondary,U40,Other Income - Non-Vatable,"-4,530.00"
Children's Services,ECCE,Child Employment,U40,Other Income - Non-Vatable,-370
Children's Services,EKB3,School Direct AY 2022-2023,U40,Other Income - Non-Vatable,"-54,489.00"
Children's Services,MT70,Youth Offending Team,U40,Other Income - Non-Vatable,0
Chief Executive,ML15,Public Relations,U40,Other Income - Non-Vatable,-150
Adults Social Care and Health,MH07,"Health Partnerships, Community Resilience & Development",U40,Other Income - Non-Vatable,"-43,500.00"
Adults Social Care and Health,SDEB,Personal Budget Care-Old People,U40,Other Income - Non-Vatable,"-1,055.00"
Adults Social Care and Health,SDPD,Disability Team-Physical Disab. Care-Expenditure,U40,Other Income - Non-Vatable,"-2,428.54"
Adults Social Care and Health,SMHT,Community Mental Health Team (CMHT),U40,Other Income - Non-Vatable,0
Place,LC02,Leisure Centres Retained Costs,U40,Other Income - Non-Vatable,"-34,289.03"
Place,LE10,Economic Development,U40,Other Income - Non-Vatable,"-29,410.25"
Place,LP10,Parks & Open Spaces,U40,Other Income - Non-Vatable,"-9,189.00"
Place,LR90,Community Participation Projects,U40,Other Income - Non-Vatable,"-32,377.10"
Place,LS09,Y & C-Cox Green Local Services,U40,Other Income - Non-Vatable,"-5,935.86"
Place,LT80,Guildhall-Meetings & Events,U40,Other Income - Non-Vatable,-365
Place,LV05,L&RS Museums and Arts,U40,Other Income - Non-Vatable,-533
Place,MA07,Development & Regeneration,U40,Other Income - Non-Vatable,"-199,520.16"
Place,MT49,Community Safety,U40,Other Income - Non-Vatable,-145
Place,NZ99,Corporate Estates Man & Admin,U40,Other Income - Non-Vatable,"-2,500.00"
Place,PB10,Planning Development Control,U40,Other Income - Non-Vatable,-100.68
Place,PC90,Coach Park Alma Road,U40,Other Income - Non-Vatable,"-1,830.00"
Place,PD18,CCTV,U40,Other Income - Non-Vatable,"-40,000.00"
Place,PE25,Dropped Pavement Crossings,U40,Other Income - Non-Vatable,-516
Place,PE45,Street Naming Income,U40,Other Income - Non-Vatable,"-6,295.00"
Place,PE96,Streetworks Permits Scheme,U40,Other Income - Non-Vatable,"-88,457.00"
Place,PE97,Streetworks Fixed Penalty Notice,U40,Other Income - Non-Vatable,"-94,062.04"
Place,PG30,Penalty Charge Income (Onstreet Parking),U40,Other Income - Non-Vatable,-150
Place,PG46,Parking Permits and Vouchers,U40,Other Income - Non-Vatable,-954.59
Place,PG99,District Enforcement Income,U40,Other Income - Non-Vatable,"-10,989.85"
Place,PH03,Street Lighting Electricity & Maintenance,U40,Other Income - Non-Vatable,"-1,798.93"
Place,PL20,Fixed Penalty Fine (PSPO),U40,Other Income - Non-Vatable,-16.75
Place,PQ80,Food Hygiene & Safety,U40,Other Income - Non-Vatable,-825
Place,PS02,Temporary Traffic Orders,U40,Other Income - Non-Vatable,"-6,645.00"
Place,PS03,Operations Highway Licensing,U40,Other Income - Non-Vatable,"-15,408.58"
Place,PT70,Road Safety,U40,Other Income - Non-Vatable,-160
Place,PW12,Rights of Way,U40,Other Income - Non-Vatable,500
Resources,MA30,HR Strategic,U40,Other Income - Non-Vatable,434.58
Resources,MA53,Mayoral & Civic,U40,Other Income - Non-Vatable,-840
Resources,MA74,Print Centre,U40,Other Income - Non-Vatable,-392.06
Resources,MA87,Deputyship,U40,Other Income - Non-Vatable,"-1,195.46"
Resources,MAH1,HR DBS Costs / Recharges,U40,Other Income - Non-Vatable,"-11,430.50"
Resources,MC80,Schools Kitchens-Equipment Repair & Replacement,U40,Other Income - Non-Vatable,"-12,906.01"
Resources,MC89,Schools Contracts-Service Contracts,U40,Other Income - Non-Vatable,-456.2
Resources,MJ70,State and Ceremonial Events,U40,Other Income - Non-Vatable,"-5,500.00"
Resources,MK15,Land Charges,U40,Other Income - Non-Vatable,"-15,377.80"
Resources,MR50,Housing Benefits Rent Allowances,U40,Other Income - Non-Vatable,"-103,271.51"
Resources,MR55,Housing Benefit Overpayments Recovery,U40,Other Income - Non-Vatable,"-30,162.16"
Resources,MT10,Legal Services,U40,Other Income - Non-Vatable,"-40,527.00"
Resources,MT30,Registrar,U40,Other Income - Non-Vatable,"-2,733.00"
Resources,MW95,Desborough Suite,U40,Other Income - Non-Vatable,"-5,340.00"
Resources,MY74,Learning and Development,U40,Other Income - Non-Vatable,-820
Resources,RC02,AfC Postage,U40,Other Income - Non-Vatable,"-4,856.21"
Technical Accounting,AX03,Taxation and Non-Specific Income,U40,Other Income - Non-Vatable,0
Place,LC02,Leisure Centres Retained Costs,V01,Membership Fees Income,-5
Place,LE10,Economic Development,V50,Special Event & Function Fees,0
Place,LR90,Community Participation Projects,V60,Sponsorship Income,"-3,687.51"
Adults Social Care and Health,SDEC,Elderly Care Income,W11,Client Income-Nursing Care,"-489,271.69"
Adults Social Care and Health,SDNC,OP Nursing,W11,Client Income-Nursing Care,"-2,868.36"
Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,W11,Client Income-Nursing Care,"-8,434.56"
Adults Social Care and Health,SLCC,CTPLD Care Income,W11,Client Income-Nursing Care,"-1,302.44"
Adults Social Care and Health,SMHC,CMHT Care Income,W11,Client Income-Nursing Care,"-3,479.04"
Resources,MA22,Financial Assessments,W11,Client Income-Nursing Care,-200
Adults Social Care and Health,SDEB,Personal Budget Care-Old People,W30,User Contribution to Personal Care,"-485,436.10"
Adults Social Care and Health,SDEC,Elderly Care Income,W30,User Contribution to Personal Care,-952.43
Adults Social Care and Health,SDPB,Personal Budget Care-Physical Disability,W30,User Contribution to Personal Care,"-2,071.28"
Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,W30,User Contribution to Personal Care,"-130,282.12"
