Royal Borough Windsor & Maidenhead,,,,,
Q2 - Grants (Jul - Sep 2023),,,,,
,,,,,
Children's Services,EAAC,Foundation for Learning,X09,Other Grants Income,-13877.06
Children's Services,FAHB,Cheapside CE Primary,X09,Other Grants Income,-700
Children's Services,FALB,Cookham Rise Primary,X09,Other Grants Income,-5000
Children's Services,FARB,Eton Wick CE First,X09,Other Grants Income,350
Children's Services,FBNB,St Michaels CE Primary,X09,Other Grants Income,-500
Children's Services,GAJB,St Edwards Royal Free Middle,X09,Other Grants Income,-2140.5
Children's Services,GXAB,Manor Green,X09,Other Grants Income,-7796.38
Children's Services,HD30,Education Improvement,X09,Other Grants Income,0
Place,LV05,L&RS Museums and Arts,X09,Other Grants Income,26844.29
Children's Services,EAAB,Cookham Nursery School Allocation,X32,Contributions (Income),-1401.77
Children's Services,EABB,Maidenhead Nursery School,X32,Contributions (Income),-3567
Children's Services,EADB,The Lawns Nursery School Allocation,X32,Contributions (Income),-10961
Children's Services,FAAB,Alexander First,X32,Contributions (Income),-6134
Children's Services,FACB,Alwyn Infant And Nursery,X32,Contributions (Income),-3454
Children's Services,FAEB,Boyne Hill Ce Infant,X32,Contributions (Income),-9641.68
Children's Services,FAEE,Boyne Hill Ce Infant - Extended Services,X32,Contributions (Income),-9911.93
Children's Services,FAFB,Braywood CE First,X32,Contributions (Income),-27405
Children's Services,FAFE,Braywood CE First - Extended Services,X32,Contributions (Income),-17906.21
Children's Services,FAHB,Cheapside CE Primary,X32,Contributions (Income),-26812.68
Children's Services,FAKB,Cookham Dean CE Primary,X32,Contributions (Income),-31054
Children's Services,FALB,Cookham Rise Primary,X32,Contributions (Income),-8755
Children's Services,FALE,Cookham Rise Primary - Extended Services,X32,Contributions (Income),-1400
Children's Services,FAMB,Courthouse Junior,X32,Contributions (Income),-19807
Children's Services,FAQB,Riverside Primary School & Nursery,X32,Contributions (Income),-63447.79
Children's Services,FARB,Eton Wick CE First,X32,Contributions (Income),-4121
Children's Services,FASB,Furze Platt Infant,X32,Contributions (Income),-11557
Children's Services,FATB,Furze Platt Junior,X32,Contributions (Income),-50005
Children's Services,FAUB,Hilltop First,X32,Contributions (Income),-26040
Children's Services,FAVB,Holy Trinity Cookham Primary,X32,Contributions (Income),-13056
Children's Services,FAWB,Holy Trinity Sunningdale Primary,X32,Contributions (Income),-14709
Children's Services,FAWE,Holy Trinity Sunningdale Prim. - Extended Services,X32,Contributions (Income),-2351
Children's Services,FAYB,Homer First,X32,Contributions (Income),-29749.24
Children's Services,FAZB,Kings Court First,X32,Contributions (Income),-9241.13
Children's Services,FBBB,Larchfield Primary & Nursery,X32,Contributions (Income),-24519
Children's Services,FBEB,Oldfield Primary,X32,Contributions (Income),-24027
Children's Services,FBGB,The Queen Anne Royal Free CE,X32,Contributions (Income),-43476
Children's Services,FBJB,St Edwards Catholic First,X32,Contributions (Income),-26301
Children's Services,FBNB,St Michaels CE Primary,X32,Contributions (Income),-2802
Children's Services,FBPB,South Ascot Village Primary,X32,Contributions (Income),-5603
Children's Services,FBQB,The Royal (Crown Aided),X32,Contributions (Income),-7033
Children's Services,FBRB,Trinity St Stephen CE First,X32,Contributions (Income),-18440.27
Children's Services,FBSB,Waltham St Lawrence Primary,X32,Contributions (Income),-7417.71
Children's Services,FBUB,Wessex Primary,X32,Contributions (Income),-47714.13
Children's Services,FBXB,Wraysbury Primary,X32,Contributions (Income),-27684
Children's Services,GACB,Churchmead,X32,Contributions (Income),-16324
Children's Services,GAJB,St Edwards Royal Free Middle,X32,Contributions (Income),-31456
Children's Services,GXAB,Manor Green,X32,Contributions (Income),-1322915
Place,LE10,Economic Development,X32,Contributions (Income),-33757.03
Place,LT50,Place Marketing,X32,Contributions (Income),-641.36
Place,LT71,Tourism - VIC Information Windsor,X32,Contributions (Income),-13000
Place,LV05,L&RS Museums and Arts,X32,Contributions (Income),-27516.29
Place,LV10,Arts,X32,Contributions (Income),-140182.87
Resources,LB03,Libraries-Events,X32,Contributions (Income),1000
Resources,LB09,Libraries-Cox Green,X32,Contributions (Income),-4666
Resources,LB12,Libraries-Dedworth,X32,Contributions (Income),-3600
Resources,LB17,Libraries-Horton,X32,Contributions (Income),-3000
Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),-3410.05
Resources,LB20,Libraries-Old Windsor,X32,Contributions (Income),-3000
Resources,LB22,Libraries-Sunninghill,X32,Contributions (Income),-17000
Resources,LB24,Libraries-Windsor,X32,Contributions (Income),-137.41
Resources,LB30,Libraries-Container,X32,Contributions (Income),-3000
Resources,LB70,Libraries-Stock Fund,X32,Contributions (Income),-92154.04
Resources,LB82,S E Library Management System-Operations,X32,Contributions (Income),-5777
Children's Services,LS30,Y & C-Youth Counselling/Youth Talk,X36,Health Auth/Trust Inc (SS),-20142.5
Adults Social Care and Health,SDEC,Elderly Care Income,X36,Health Auth/Trust Inc (SS),-244026.52
Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,X36,Health Auth/Trust Inc (SS),-27210.52
Adults Social Care and Health,SPGD,Oakbridge LD Day Centre,X36,Health Auth/Trust Inc (SS),-3586.32
Children's Services,FACB,Alwyn Infant And Nursery,X40,Donation Income,-758.9
Children's Services,FAFB,Braywood CE First,X40,Donation Income,-2444.5
Children's Services,FAHB,Cheapside CE Primary,X40,Donation Income,-11958.79
Children's Services,FAKB,Cookham Dean CE Primary,X40,Donation Income,-24227.4
Children's Services,FALB,Cookham Rise Primary,X40,Donation Income,-526
Children's Services,FAMB,Courthouse Junior,X40,Donation Income,-2768.77
Children's Services,FAQB,Riverside Primary School & Nursery,X40,Donation Income,-1435
Children's Services,FARB,Eton Wick CE First,X40,Donation Income,-31519
Children's Services,FASB,Furze Platt Infant,X40,Donation Income,-1820
Children's Services,FATB,Furze Platt Junior,X40,Donation Income,-3959.37
Children's Services,FAVB,Holy Trinity Cookham Primary,X40,Donation Income,-6000
Children's Services,FAZB,Kings Court First,X40,Donation Income,-2114.4
Children's Services,FBGB,The Queen Anne Royal Free CE,X40,Donation Income,-2638.53
Children's Services,FBJB,St Edwards Catholic First,X40,Donation Income,-25495.83
Children's Services,FBNB,St Michaels CE Primary,X40,Donation Income,-3131.25
Children's Services,FBQB,The Royal (Crown Aided),X40,Donation Income,-4855
Children's Services,FBRB,Trinity St Stephen CE First,X40,Donation Income,-4157.81
Children's Services,FBSB,Waltham St Lawrence Primary,X40,Donation Income,-8115.39
Children's Services,FBUB,Wessex Primary,X40,Donation Income,-8049.41
Children's Services,FBXB,Wraysbury Primary,X40,Donation Income,-6582.78
Children's Services,GXAB,Manor Green,X40,Donation Income,-7093.75
Resources,LB03,Libraries-Events,X40,Donation Income,-15
Resources,LB70,Libraries-Stock Fund,X40,Donation Income,-500
Place,LF10,Sustainability and Climate Strategy,X41,Local Authority Income,-13181
Children's Services,FAAB,Alexander First,X46,Reimbursement Income,-150
Children's Services,FAKB,Cookham Dean CE Primary,X46,Reimbursement Income,-175
Children's Services,FAQB,Riverside Primary School & Nursery,X46,Reimbursement Income,-451.3
Children's Services,FASB,Furze Platt Infant,X46,Reimbursement Income,-150
Children's Services,FATB,Furze Platt Junior,X46,Reimbursement Income,-900
Children's Services,FAUB,Hilltop First,X46,Reimbursement Income,-225
Children's Services,FAWB,Holy Trinity Sunningdale Primary,X46,Reimbursement Income,-9975
Children's Services,FBQB,The Royal (Crown Aided),X46,Reimbursement Income,-6125
Children's Services,GACB,Churchmead,X46,Reimbursement Income,-161.4
Children's Services,MT70,Youth Offending Team,X46,Reimbursement Income,-2453.24
Children's Services,SCQT,Family Centre,X46,Reimbursement Income,-2289.69
Children's Services,SRAC,AFC Transfers Pending,X46,Reimbursement Income,-1732.8
Adults Social Care and Health,SLCT,Community Team for LD (CTPLD),X46,Reimbursement Income,-17564.04
Adults Social Care and Health,SMHT,Community Mental Health Team (CMHT),X46,Reimbursement Income,-269940.96
Adults Social Care and Health,SPAR,9 Allenby Road - LD Respite,X46,Reimbursement Income,"-31,901.04"
Place,LV10,Arts,X46,Reimbursement Income,"-12,062.39"
Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,"-15,841.74"
Resources,MA30,HR Strategic,X46,Reimbursement Income,"-10,508.74"
Place,LT50,Place Marketing,X50,Internal Contributions,"-11,252.34"
Place,MH39,Environmental Health-Residential Services Unit,X50,Internal Contributions,"-7,752.90"
Place,SV01,COMF - FTE Costs,X50,Internal Contributions,0
Place,SVRT,Disabled Facilites Grant (Revenue),X50,Internal Contributions,"-15,559.07"
Children's Services,EC32,Sensory Consortium,X55,Other Agencies,"-363,703.01"
Place,NA10,Town Hall - Buildings,X55,Other Agencies,"-255,850.00"
Place,NZ99,Corporate Estates Man & Admin,X55,Other Agencies,"-120,110.00"
Resources,MA03,Customer Service Contact Centre,X55,Other Agencies,"-6,450.00"
Resources,MA65,Accountancy Services,X55,Other Agencies,"-11,550.00"
,,,,,"-4,007,075.64"
