Royal Borough Windsor & Maidenhead,,,,,
Q2 - Fees & Sales (Jul - Sep 2023),,,,,
,,,,,
Place,LF10,Sustainability and Climate Strategy,S20,Sales - Non Vatable,"-5,145.00"
Place,LT71,Tourism - VIC Information Windsor,S20,Sales - Non Vatable,"-11,954.44"
Resources,MA30,HR Strategic,S20,Sales - Non Vatable,-7
Resources,MJ50,Registration of Electors,S20,Sales - Non Vatable,-49
Resources,MA30,HR Strategic,S21,Other Income - Vatable,"-144,493.00"
Children's Services,FACB,Alwyn Infant And Nursery,S22,Other Income - Non Vatable,"-1,951.00"
Children's Services,FAEB,Boyne Hill Ce Infant,S22,Other Income - Non Vatable,-130
Children's Services,FAFB,Braywood CE First,S22,Other Income - Non Vatable,-260.5
Children's Services,FAHB,Cheapside CE Primary,S22,Other Income - Non Vatable,"-35,163.11"
Children's Services,FAKB,Cookham Dean CE Primary,S22,Other Income - Non Vatable,"-29,111.97"
Children's Services,FALB,Cookham Rise Primary,S22,Other Income - Non Vatable,"-27,972.75"
Children's Services,FAMB,Courthouse Junior,S22,Other Income - Non Vatable,"-10,760.80"
Children's Services,FAQB,Riverside Primary School & Nursery,S22,Other Income - Non Vatable,"-8,995.00"
Children's Services,FARB,Eton Wick CE First,S22,Other Income - Non Vatable,"-5,165.77"
Children's Services,FASB,Furze Platt Infant,S22,Other Income - Non Vatable,-578.7
Children's Services,FATB,Furze Platt Junior,S22,Other Income - Non Vatable,"-20,173.28"
Children's Services,FAUB,Hilltop First,S22,Other Income - Non Vatable,"-9,350.52"
Children's Services,FAVB,Holy Trinity Cookham Primary,S22,Other Income - Non Vatable,"-3,000.00"
Children's Services,FAWB,Holy Trinity Sunningdale Primary,S22,Other Income - Non Vatable,"-3,303.46"
Children's Services,FAYB,Homer First,S22,Other Income - Non Vatable,-627.64
Children's Services,FAZB,Kings Court First,S22,Other Income - Non Vatable,"-3,462.27"
Children's Services,FBBB,Larchfield Primary & Nursery,S22,Other Income - Non Vatable,-320
Children's Services,FBEB,Oldfield Primary,S22,Other Income - Non Vatable,"-16,674.50"
Children's Services,FBGB,The Queen Anne Royal Free CE,S22,Other Income - Non Vatable,"-2,500.00"
Children's Services,FBJB,St Edwards Catholic First,S22,Other Income - Non Vatable,-542.94
Children's Services,FBJE,St Edwards Catholic First - Extended Services,S22,Other Income - Non Vatable,"-30,000.00"
Children's Services,FBNB,St Michaels CE Primary,S22,Other Income - Non Vatable,"-18,800.00"
Children's Services,FBPB,South Ascot Village Primary,S22,Other Income - Non Vatable,"-18,712.00"
Children's Services,FBQB,The Royal (Crown Aided),S22,Other Income - Non Vatable,"-6,625.00"
Children's Services,FBRB,Trinity St Stephen CE First,S22,Other Income - Non Vatable,"-13,689.93"
Children's Services,FBSB,Waltham St Lawrence Primary,S22,Other Income - Non Vatable,"-5,407.15"
Children's Services,FBUB,Wessex Primary,S22,Other Income - Non Vatable,"-43,832.16"
Children's Services,FBWB,Woodlands Park Primary,S22,Other Income - Non Vatable,"-7,785.00"
Children's Services,FBXB,Wraysbury Primary,S22,Other Income - Non Vatable,"-18,309.67"
Children's Services,GACB,Churchmead,S22,Other Income - Non Vatable,"-58,701.32"
Children's Services,GX34,Recoupment Exclusions (AWPU),S22,Other Income - Non Vatable,"-30,074.00"
Children's Services,GXAB,Manor Green,S22,Other Income - Non Vatable,"-905,712.56"
Children's Services,GXAC,Manor Green - Alternative Provision,S22,Other Income - Non Vatable,"-241,708.00"
Resources,LB07,Libraries-Boyn Grove,S25,Library Sales - Vatable,-62.08
Resources,LB26,Libraries Web,S25,Library Sales - Vatable,-15.63
Children's Services,FARB,Eton Wick CE First,S80,Commission Income,-54.27
Children's Services,FBQB,The Royal (Crown Aided),S80,Commission Income,213.23
Children's Services,FBRB,Trinity St Stephen CE First,S80,Commission Income,-119.42
Children's Services,FBUB,Wessex Primary,S80,Commission Income,57.27
Place,LT71,Tourism - VIC Information Windsor,S80,Commission Income,"-1,605.46"
Resources,MA03,Customer Service Contact Centre,S90,Sundry Income,"-9,170.00"
Resources,MH41,L&RS F2F Libraries,S90,Sundry Income,"1,040.00"
Place,PT50,Public Transport Support,T15,Concessionary Fares Income,-37.5
Place,LI10,Infrastruture and Transport,T25,Highways Income,"-127,200.00"
Place,PE25,Dropped Pavement Crossings,T25,Highways Income,"-2,040.00"
Place,PE50,Highway Records,T25,Highways Income,"-9,030.00"
Place,PE95,Road & Street Works Act,T25,Highways Income,"-20,350.00"
Place,PE97,Streetworks Fixed Penalty Notice,T25,Highways Income,"-22,335.00"
Place,PS02,Temporary Traffic Orders,T25,Highways Income,"-124,481.00"
Place,PS03,Operations Highway Licensing,T25,Highways Income,"-38,519.00"
Place,LI10,Infrastruture and Transport,T30,Planning Fees,"-2,171.61"
Place,PB10,Planning Development Control,T30,Planning Fees,"-262,231.10"
Place,PB30,Building Control - Chargeable,T30,Planning Fees,-400
Place,MH33,Environmental Protection,T60,Licence Fees Income,"-6,306.00"
Place,MK20,Hackney Carriage Licences,T60,Licence Fees Income,"-113,915.00"
Place,MK56,Street Trading Licences,T60,Licence Fees Income,"-1,000.00"
Place,MK80,Licensing Act,T60,Licence Fees Income,"-26,660.50"
Place,MK90,Gambling Act 2005,T60,Licence Fees Income,"-11,990.00"
Place,PA10,Animal Activities Licensing,T60,Licence Fees Income,"-3,437.98"
Place,PA18,Skin Piercing Licences,T60,Licence Fees Income,"-1,709.40"
Place,PQ10,Water Sampling,T60,Licence Fees Income,-864.43
Place,PQ20,Control of Housing Standards,T60,Licence Fees Income,"-2,806.71"
Place,PS03,Operations Highway Licensing,T60,Licence Fees Income,"-10,626.00"
Place,PX01,Trading Standards,T60,Licence Fees Income,-639
Resources,LB07,Libraries-Boyn Grove,T65,Library Fees & Fines - Vatable,-2.81
Resources,LB26,Libraries Web,T65,Library Fees & Fines - Vatable,-1.25
Resources,LB07,Libraries-Boyn Grove,T70,Library Fees & Fines - Non Vatable,-278.48
Resources,LB21,Libraries - Sunningdale,T70,Library Fees & Fines - Non Vatable,-103.72
Resources,LB26,Libraries Web,T70,Library Fees & Fines - Non Vatable,-549.38
Place,LT50,Place Marketing,T80,Fees - Vatable,"-25,724.00"
Place,PB30,Building Control - Chargeable,T80,Fees - Vatable,"-110,658.06"
Place,PE91,Highway Trees Maintenance,T80,Fees - Vatable,"1,989.00"
Resources,MT30,Registrar,T80,Fees - Vatable,-605.75
Children's Services,FAAB,Alexander First,T85,Fees - Non Vatable,-180
Children's Services,FACB,Alwyn Infant And Nursery,T85,Fees - Non Vatable,"-2,009.00"
Children's Services,FAEB,Boyne Hill Ce Infant,T85,Fees - Non Vatable,"-1,400.00"
Children's Services,FAFB,Braywood CE First,T85,Fees - Non Vatable,-504
Children's Services,FAKB,Cookham Dean CE Primary,T85,Fees - Non Vatable,"-3,631.19"
Children's Services,FALB,Cookham Rise Primary,T85,Fees - Non Vatable,-910
Children's Services,FAMB,Courthouse Junior,T85,Fees - Non Vatable,"-11,799.50"
Children's Services,FAQB,Riverside Primary School & Nursery,T85,Fees - Non Vatable,"-3,610.00"
Children's Services,FARB,Eton Wick CE First,T85,Fees - Non Vatable,"-3,531.50"
Children's Services,FASB,Furze Platt Infant,T85,Fees - Non Vatable,"-2,230.00"
Children's Services,FAUB,Hilltop First,T85,Fees - Non Vatable,"-2,144.00"
Children's Services,FAVB,Holy Trinity Cookham Primary,T85,Fees - Non Vatable,"-3,112.00"
Children's Services,FAYB,Homer First,T85,Fees - Non Vatable,-704
Children's Services,FBGB,The Queen Anne Royal Free CE,T85,Fees - Non Vatable,"-1,230.00"
Children's Services,FBJB,St Edwards Catholic First,T85,Fees - Non Vatable,-460
Children's Services,FBQB,The Royal (Crown Aided),T85,Fees - Non Vatable,"-1,269.00"
Children's Services,FBRB,Trinity St Stephen CE First,T85,Fees - Non Vatable,"-1,664.00"
Children's Services,FBSB,Waltham St Lawrence Primary,T85,Fees - Non Vatable,360
Children's Services,FBUB,Wessex Primary,T85,Fees - Non Vatable,"-15,233.48"
Children's Services,FBXB,Wraysbury Primary,T85,Fees - Non Vatable,"-2,362.50"
Children's Services,GACB,Churchmead,T85,Fees - Non Vatable,"-4,660.20"
Children's Services,GAJB,St Edwards Royal Free Middle,T85,Fees - Non Vatable,"-11,892.00"
Children's Services,GXAB,Manor Green,T85,Fees - Non Vatable,"-8,347.00"
Place,LC10,Cemeteries & Churchyards,T85,Fees - Non Vatable,"-87,401.00"
Place,LT80,Guildhall-Meetings & Events,T85,Fees - Non Vatable,"-42,304.50"
Place,PB30,Building Control - Chargeable,T85,Fees - Non Vatable,"-9,556.88"
Place,PC80,Standard Charge Tickets,T85,Fees - Non Vatable,"-54,342.41"
Place,PG30,Penalty Charge Income (Onstreet Parking),T85,Fees - Non Vatable,"-125,523.02"
Place,PG46,Parking Permits and Vouchers,T85,Fees - Non Vatable,"-123,636.50"
Place,PQ64,Env Search / LAPPC,T85,Fees - Non Vatable,-240
Place,PR10,Refuse Collection,T85,Fees - Non Vatable,"-13,191.50"
Place,PW20,Recycling,T85,Fees - Non Vatable,"-490,210.50"
Place,SVGM,Gypsy Site-Mill Place,T85,Fees - Non Vatable,"-1,970.00"
Resources,MT30,Registrar,T85,Fees - Non Vatable,"-100,893.77"
Place,LP10,Parks & Open Spaces,U20,Outdoor Sports Fees - Non Vatable,"-12,412.00"
Place,LR75,Dedworth All Weather Pitch,U20,Outdoor Sports Fees - Non Vatable,"-7,631.65"
Children's Services,EC11,Governor Services,U39,Other Income - Vatable,"-4,634.96"
Children's Services,EC17,Outdoor Education,U39,Other Income - Vatable,"-2,369.78"
Children's Services,EC21,Admissions,U39,Other Income - Vatable,"-2,460.10"
Children's Services,EC23,School Support SEND,U39,Other Income - Vatable,"-4,192.62"
Children's Services,EC24,Psychology Statutory Service,U39,Other Income - Vatable,"-17,641.78"
Children's Services,EC51,Education Welfare,U39,Other Income - Vatable,"-7,747.74"
Children's Services,EK01,Ethnic Minority Achievement Service,U39,Other Income - Vatable,"-1,608.18"
Children's Services,GACB,Churchmead,U39,Other Income - Vatable,"-4,573.37"
Children's Services,HC21,Place Planning & Capital,U39,Other Income - Vatable,-458.24
Children's Services,HD30,Education Improvement,U39,Other Income - Vatable,-406.54
Chief Executive,ML10,Head of Communications & Marketing,U39,Other Income - Vatable,0
Chief Executive,ML15,Public Relations,U39,Other Income - Vatable,"-2,239.00"
Adults Social Care and Health,MA32,Schools SLA,U39,Other Income - Vatable,"-5,963.64"
Place,LC02,Leisure Centres Retained Costs,U39,Other Income - Vatable,"-88,695.84"
Place,LE10,Economic Development,U39,Other Income - Vatable,"-12,802.00"
Place,LF10,Sustainability and Climate Strategy,U39,Other Income - Vatable,-681.72
Place,LR90,Community Participation Projects,U39,Other Income - Vatable,"2,500.00"
Place,LT71,Tourism - VIC Information Windsor,U39,Other Income - Vatable,-61.67
Place,LT80,Guildhall-Meetings & Events,U39,Other Income - Vatable,"-13,671.26"
Place,LV10,Arts,U39,Other Income - Vatable,"-1,000.96"
Place,MA07,Development & Regeneration,U39,Other Income - Vatable,-638.22
Place,MA72,Building Services,U39,Other Income - Vatable,"-9,748.90"
Place,PB10,Planning Development Control,U39,Other Income - Vatable,"-29,442.00"
Place,PB17,Planning Policy,U39,Other Income - Vatable,308.18
Place,PB29,Planning Performance Agreement-Development Control,U39,Other Income - Vatable,"-25,717.50"
Place,PE45,Street Naming Income,U39,Other Income - Vatable,"-1,106.64"
Place,PF10,Bus Shelters,U39,Other Income - Vatable,"-8,500.00"
Place,PQ24,Flexible Home Improvement Loans,U39,Other Income - Vatable,"-11,548.76"
Place,PS02,Temporary Traffic Orders,U39,Other Income - Vatable,-289.5
Place,PT50,Public Transport Support,U39,Other Income - Vatable,-87.5
Place,PW12,Rights of Way,U39,Other Income - Vatable,"-2,509.00"
Place,RC03,AfC Property Recharges,U39,Other Income - Vatable,"-1,834.31"
Place,RC56,Optalis Property Recharges,U39,Other Income - Vatable,"-7,386.64"
Place,RJ34,Academies Reactive Maintenance-Rechargeable,U39,Other Income - Vatable,"-39,534.87"
Resources,MA09,IT Strategic,U39,Other Income - Vatable,"-220,150.00"
Resources,MA30,HR Strategic,U39,Other Income - Vatable,"-48,054.00"
Resources,MA42,Business Development,U39,Other Income - Vatable,"-4,901.44"
Resources,MA65,Accountancy Services,U39,Other Income - Vatable,"-321,415.00"
Resources,MA66,Information Governance,U39,Other Income - Vatable,"-2,923.91"
Resources,MA69,Facilities Management,U39,Other Income - Vatable,-283
Resources,MC80,Schools Kitchens-Equipment Repair & Replacement,U39,Other Income - Vatable,"-1,237.40"
Resources,MC81,Schools Kitchens-Light Equipment Purchase,U39,Other Income - Vatable,-130.08
Resources,MC82,Schools Kitchens-Hygienic Cleaning,U39,Other Income - Vatable,"-1,068.11"
Resources,MC87,Schools Contracts-Waste Contract,U39,Other Income - Vatable,"-21,464.81"
Resources,MC89,Schools Contracts-Service Contracts,U39,Other Income - Vatable,"-2,420.45"
Resources,MJ40,Elections -District,U39,Other Income - Vatable,"-3,489.75"
Resources,MJ50,Registration of Electors,U39,Other Income - Vatable,-853.05
Resources,MK15,Land Charges,U39,Other Income - Vatable,"-51,614.20"
Resources,MY80,Telephones/ Communications,U39,Other Income - Vatable,"-20,970.09"
Resources,RC54,Optalis IT Recharges,U39,Other Income - Vatable,-258.14
Children's Services,EC51,Education Welfare,U40,Other Income - Non-Vatable,-12.85
Children's Services,EC6D,SEN Special School,U40,Other Income - Non-Vatable,-47.6
Children's Services,EC6I,Mainstream Secondary,U40,Other Income - Non-Vatable,"-3,936.00"
Children's Services,ECCE,Child Employment,U40,Other Income - Non-Vatable,-232
Adults Social Care and Health,BCIN,BCF Income,U40,Other Income - Non-Vatable,"-2,613,640.00"
Adults Social Care and Health,SDCT,Disability Team Income,U40,Other Income - Non-Vatable,-20
Adults Social Care and Health,SDEB,Personal Budget Care-Old People,U40,Other Income - Non-Vatable,"-7,765.00"
Adults Social Care and Health,SMHT,Community Mental Health Team (CMHT),U40,Other Income - Non-Vatable,0
Place,LC02,Leisure Centres Retained Costs,U40,Other Income - Non-Vatable,"-12,139.77"
Place,LE10,Economic Development,U40,Other Income - Non-Vatable,"-45,267.00"
Place,LF10,Sustainability and Climate Strategy,U40,Other Income - Non-Vatable,"-1,100.00"
Place,LP10,Parks & Open Spaces,U40,Other Income - Non-Vatable,"-6,720.00"
Place,LR90,Community Participation Projects,U40,Other Income - Non-Vatable,478.4
Place,LS09,Y & C-Cox Green Local Services,U40,Other Income - Non-Vatable,"-1,364.92"
Place,LT80,Guildhall-Meetings & Events,U40,Other Income - Non-Vatable,-508.2
Place,MA07,Development & Regeneration,U40,Other Income - Non-Vatable,"-198,702.12"
Place,MA71,Property Management,U40,Other Income - Non-Vatable,"-1,000.00"
Place,MT49,Community Safety,U40,Other Income - Non-Vatable,-20
Place,NP80,Miscellaneous,U40,Other Income - Non-Vatable,"-30,000.00"
Place,NZ99,Corporate Estates Man & Admin,U40,Other Income - Non-Vatable,"-1,250.00"
Place,PE25,Dropped Pavement Crossings,U40,Other Income - Non-Vatable,-190
Place,PE45,Street Naming Income,U40,Other Income - Non-Vatable,"-3,330.00"
Place,PE96,Streetworks Permits Scheme,U40,Other Income - Non-Vatable,"-161,536.50"
Place,PE97,Streetworks Fixed Penalty Notice,U40,Other Income - Non-Vatable,"-144,100.00"
Place,PG20,Urban Traffic Control,U40,Other Income - Non-Vatable,"-1,901.37"
Place,PG30,Penalty Charge Income (Onstreet Parking),U40,Other Income - Non-Vatable,-300
Place,PG46,Parking Permits and Vouchers,U40,Other Income - Non-Vatable,-20
Place,PG99,District Enforcement Income,U40,Other Income - Non-Vatable,"-5,574.75"
Place,PH03,Street Lighting Electricity & Maintenance,U40,Other Income - Non-Vatable,-78.51
Place,PL20,Fixed Penalty Fine (PSPO),U40,Other Income - Non-Vatable,-36.88
