Royal Borough Windsor & Maidenhead,
SL6 ,-155.11
SL6 ,-186
SL6 ,-86.77
SL6 ,-125
SL6 ,-196
SL6 ,-441
SL6 ,-60
SL6 ,-80.17
SL6 ,-318
SL6 ,-51
SL6 ,-354
SL6 ,-442
SL4 ,-20
SL6 ,-206.81
SL6 ,-456.91
SL6 ,-306
SL6 ,-203
SL6 ,522.96
SL6 ,-163.69
SL6 ,128.54
SL6 ,-126
SL6 ,-75.74
SL6 ,-472
SL6 ,-342.37
SL6 ,-354
SL6 ,-354
SL6 ,-24
SL6 ,-48
SL6 ,-32.95
SL6 ,-236
SL6 ,-72
SL6 ,-10
SL6 ,-26
SL6 ,-454.35
SL6 ,-209
SL6 ,230.82
SL6 ,-429.21
SL6 ,-147
RG10,-204.28
SL6 ,-360
SL6 ,-318
SL6 ,-119.52
SL6 ,-128.54
SL6 ,-200
SL6 ,-93
SL6 ,-115.27
SL6 ,-236
SL6 ,-26
SL6 ,-354
SL6 ,-238
SL6 ,-200
SL6 ,-236
SL4 ,-159
SL6 ,-51
SL6 ,-354
SL6 ,-77
SL6 ,-27.5
SL6 ,-308.11
SL6 ,-321
SL6 ,-245
SL6 ,-492
SL6 ,-296
SL6 ,-354
SL6 ,-93
SL6 ,-426
SL6 ,1.94
SL6 ,-366
SL6 ,-90
SL6 ,-140
SL6 ,-40
SL6 ,-80
SL6 ,-63
SL6 ,-138.78
SL6 ,-33
SL6 ,-127
SL6 ,-15
SL6 ,-33
SL6 ,-236
SL6 ,-286.69
SL6 ,-162
SL6 ,-200
SL6 ,-250
SL6 ,-849.23
SL4 ,-173
SL6 ,-267
SL6 ,-231
SL6 ,-12
SL6 ,-9
SL6 ,-203.23
SL6 ,149.41
SL6 ,-348
SL6 ,-93
SL6 ,-233
SL6 ,-194.54
SL6 ,-696.94
SL6 ,-256
SL6 ,424.61
SL6 ,-173.67
SL6 ,-36
SL6 ,-888
SL6 ,-884.15
SL6 ,-1253.54
SL6 ,-203
SL6 ,-127
SL6 ,-127
SL6 ,-9
SL6 ,-382.33
SL6 ,-109
SL6 ,-102
SL6 ,-259.95
SL6 ,-628.54
SL6 ,-196
SL6 ,-200
SL6 ,-356.14
SL6 ,-1810.67
SL6 ,719.88
SL6 ,-39
SL6 ,-442
SL6 ,-442
SL6 ,-530
SL6 ,-512
SL6 ,-394
SL6 ,-117.14
SL6 ,-74
SL6 ,-293.5
SL6 ,-262
SL6 ,-1140.33
SL6 ,-295
SL6 ,-236
SL6 ,-225
SL6 ,-334
SL6 ,-60
SL6 ,-50
SL6 ,225
SL6 ,-175
SL6 ,-393
SL6 ,-236
SL6 ,-162
SL6 ,-26
SL6 ,-196
SL6 ,-68.88
SL6 ,-80
SL6 ,-456
SL6 ,-442
SL6 ,-655.78
SL6 ,-147
SL6 ,-366
SL6 ,-628.54
SL6 ,-442
SL6 ,-93
SL6 ,-345.94
SL6 ,-614.81
SL6 ,-1134
SL6 ,-326
SL6 ,-67.31
SL6 ,-401.81
SL6 ,-1532.11
SL6 ,-190
SL6 ,-78
SL6 ,-246.7
SL6 ,-75.26
SL6 ,44
SL6 ,-442
SL6 ,-311
SL6 ,-416.33
SL6 ,-728.3
SL6 ,-148
SL6 ,-303
SL6 ,-220
SL6 ,-228
SL6 ,-388
SL6 ,-290.13
SL6 ,-591
SL6 ,-239
SL6 ,-177
SL6 ,-1485.69
SL6 ,27.24
SL6 ,-115
SL6 ,798.9
SL6 ,-354
SL6 ,-236
SL6 ,-354
SL6 ,-15
SL6 ,-350
SL6 ,-4
SL6 ,-255
SL6 ,-238
SL6 ,-85
SL6 ,-144.69
SL6 ,-218
SL6 ,-236
SL6 ,-618
SL6 ,-282
SL6 ,-60
SL6 ,-241.06
SL6 ,-38
SL6 ,-326
SL6 ,-92.5
SL6 ,-238.99
SL6 ,-48
SL6 ,-93
SL6 ,-426
SL6 ,-30.21
SL6 ,-96
SL6 ,-62
SL6 ,-158
SL6 ,318
SL6 ,-656.82
SL6 ,-184
SL6 ,-56.45
RG10,-32
SL4 ,-107
SL6 ,-236
SL6 ,-708.87
SL6 ,-70
SL6 ,-196
SL6 ,-242
SL6 ,-818.81
SL6 ,-498
SL6 ,-202.15
SL6 ,-188
SL6 ,-297
SL6 ,-170
SL6 ,-321
SL6 ,-334
SL6 ,-321
SL6 ,115.37
SL6 ,-206.81
SL6 ,312.34
SL6 ,-432.8
SL6 ,-236
SL6 ,-42
SL6 ,-402
SL6 ,-42
SL6 ,-280
SL5 ,-3371.56
SL6 ,-122
SL6 ,-74.73
RG10,-150
SL6 ,-538
SL6 ,-420
SL6 ,-20.06
SL6 ,-178
RG10,-69
SL6 ,-111
SL6 ,-144.69
SL6 ,-408
SL6 ,-236
SL6 ,-253.54
SL6 ,-104
SL6 ,-388
SL6 ,-598
SL6 ,-43
SL6 ,-236
SL6 ,-614.27
SL6 ,-196
SL6 ,-371.62
SL6 ,-293.69
SL6 ,-51
SL6 ,-93
SL6 ,-93
SL6 ,-132
SL6 ,-93
SL6 ,-131
SL6 ,-127
SL6 ,-108
SL6 ,-354
SL4 ,-492
SL6 ,-341
SL4 ,-254
SL6 ,-104
SL6 ,-31
SL6 ,-93
SL6 ,-80
SL6 ,-375
SL6 ,-236
SL6 ,-724.67
SL6 ,-93
SL6 ,14.88
SL6 ,-27
SL6 ,-11
SL6 ,-79.96
SL6 ,-94
SL6 ,-57
SL6 ,-450.95
SL6 ,-354
SL6 ,-48.2
SL6 ,-189.83
SL6 ,-318
SL6 ,-75
SL6 ,-25.71
SL6 ,-85
SL6 ,-393
SL6 ,-231
SL6 ,-402
SL6 ,-1004.39
SL6 ,-83
SL6 ,-288
SL6 ,-67
SL6 ,-118.1
SL6 ,-22.71
SL6 ,-75
SL6 ,-236
SL6 ,-236
SL6 ,-456
SL6 ,-44.48
SL6 ,-268.03
SL6 ,-315
SL6 ,-1485.69
SL6 ,-605.35
SL6 ,-141
SL6 ,-318
SL6 ,-129
SL6 ,-30
SL6 ,-160
SL6 ,-442
SL6 ,-274.65
SL6 ,-115.27
SL6 ,-292
SL6 ,-18
SL6 ,-354
SL6 ,-390
SL6 ,-366
SL6 ,-319.85
SL6 ,-128.54
SL6 ,-1447.5
SL6 ,-93
SL6 ,-350.29
SL6 ,69.34
SL6 ,-162
SL6 ,-306
SL6 ,-225
SL6 ,-690
SL6 ,-274.65
SL6 ,-74
SL6 ,-589.5
SL6 ,-103.84
SL6 ,-174
SL6 ,-206.81
SL6 ,-1532.11
SL6 ,-239
SL6 ,-332
SL6 ,-573.56
SL6 ,-442
SL6 ,101
SL6 ,-442
SL6 ,-156
SL6 ,-199.1
SL6 ,-17
SL6 ,-93
SL6 ,-93
SL6 ,-196.64
SL6 ,-42.52
SL6 ,-93
SL6 ,-147
SL6 ,-400
SL6 ,-585
SL6 ,-55.71
SL6 ,111.43
SL6 ,-326
SL6 ,-326
SL6 ,-155
SL6 ,264.12
SL6 ,-498.42
SL6 ,-254.83
SL6 ,-420
SL6 ,-314
SL6 ,-52
SL6 ,-291
SL6 ,-4176.44
SL6 ,-400.16
SL6 ,-565.11
SL6 ,-160
SL6 ,-90
SL6 ,-236
SL6 ,-221.27
SL6 ,-244
SL6 ,133.45
SL6 ,-2507.08
SL6 ,-212
SL6 ,-60.73
SL6 ,-317.94
SL6 ,-18
SL6 ,-378.79
SL6 ,-226.45
SL6 ,-440
SL6 ,-178
SL6 ,-532
SL4 ,-518
SL6 ,-426
SL6 ,-795
SL6 ,-365
SL6 ,-321
SL6 ,-115.27
SL6 ,-498
SL6 ,-179
SL6 ,-185.86
SL6 ,-19
RG10,-268
SL6 ,-55.6
SL6 ,-90.6
SL6 ,-162
SL6 ,-48
SL6 ,-370
SL6 ,-108.76
SL6 ,-368
SL6 ,-248
SL6 ,-21
SL6 ,-390
SL6 ,-500
SL6 ,-442
SL6 ,-390
SL6 ,-262.47
SL6 ,-236
SL6 ,-495
SL6 ,-271.69
SL6 ,-395.87
SL6 ,-483
SL6 ,-212
SL6 ,-182.08
SL6 ,-44
RG10,-160
SL6 ,-208
SL6 ,-93
SL6 ,-300.17
SL6 ,-203
SL6 ,-206
SL6 ,-299.89
SL6 ,-99
SL6 ,-363
SL6 ,-536
SL4 ,-235
SL6 ,519
SL6 ,-355.77
SL6 ,-972
SL6 ,-206.81
SL6 ,-274.65
SL6 ,78.24
SL6 ,-370
SL6 ,-108
SL6 ,-139
SL6 ,-763
SL6 ,-375
SL6 ,-401.81
SL6 ,-239
SL6 ,-206.81
SL6 ,-97
SL6 ,-239
SL6 ,-360
SL6 ,-178
SL6 ,-162
SL6 ,-253.54
SL6 ,-48
SL6 ,-507
SL6 ,-115.27
SL6 ,-212
SL6 ,-220
SL6 ,-633.41
SL6 ,-51
SL6 ,-236
SL6 ,-207
SL6 ,-261.69
SL6 ,-290
SL6 ,-315
SL6 ,-11
SL6 ,-118
SL6 ,-40
SL6 ,-10
SL6 ,-78.92
SL6 ,-54.09
SL6 ,-23
SL6 ,-292
SL6 ,-203
SL6 ,-442
SL6 ,-1810.67
SL6 ,-1810.67
SL6 ,-206.81
SL6 ,-1186.44
SL5 ,-266
SL6 ,-115.26
SL6 ,-236
SL6 ,-93
SL6 ,-36
SL6 ,-164
SL6 ,-155
SL6 ,-438.4
SL6 ,-112
SL6 ,-269
SL6 ,-600
SL6 ,-165
SL6 ,-162
SL6 ,-19
SL6 ,-162
SL6 ,-251.1
SL6 ,-61
SL6 ,-14
SL6 ,-48
SL6 ,-284
SL6 ,-200
RG10,-1960.98
SL6 ,-125
SL6 ,-200
SL6 ,-93
SL6 ,-19
SL4 ,-1035.5
SL6 ,-128
SL6 ,-175.85
SL6 ,-986
SL6 ,-1114.27
SL6 ,-354
SL6 ,-366
SL6 ,-291
SL6 ,-690
SL6 ,-436
SL6 ,-178
SL6 ,-172
SL6 ,-3342.78
SL6 ,-244
SL6 ,-28
SL6 ,-256
SL6 ,-122
SL6 ,-100.99
SL6 ,-438
SL6 ,-318
SL6 ,-11
SL6 ,-320.2
SL6 ,285.21
SL6 ,-141
SL6 ,-239
SL6 ,-498
SL6 ,-93
SL6 ,-93
SL6 ,-93
SL6 ,-93
SL6 ,-200
SL6 ,-102.31
SL6 ,-210.3
SL6 ,-248
SL6 ,-570
SL6 ,-422.35
SL6 ,-525
SL6 ,-72
SL6 ,-206
SL6 ,-93
SL6 ,-430
SL6 ,-127
SL6 ,-354
SL6 ,-43
SL6 ,-236
SL6 ,-236
SL6 ,-236
SL6 ,-291.68
SL6 ,-843.22
SL6 ,-196
SL6 ,-320
SL6 ,-600
SL6 ,-670.87
SL6 ,-26
SL6 ,-222.85
SL6 ,-131
SL6 ,-2785.65
SL6 ,-442
SL6 ,-239
SL6 ,-200
SL6 ,-426
SL6 ,-224
SL6 ,-332
SL6 ,-410.81
SL6 ,-155.11
SL6 ,-154
SL6 ,-154
SL6 ,-360.49
SL6 ,-200
SL6 ,-93
SL6 ,-1149.72
SL6 ,-162
SL6 ,-101
SL6 ,-202
SL6 ,-564
SL6 ,-126
SL6 ,-767.11
SL6 ,-144.69
SL6 ,-90.16
SL6 ,-29
SL6 ,-460.83
SL6 ,-470
SL6 ,-140
SL6 ,-184
SL6 ,-258
SL6 ,-127
SL6 ,-2
SL6 ,-415
SL6 ,-498
SL6 ,-178
SL6 ,-219
SL6 ,-274.65
SL6 ,-332
SL6 ,776.49
SL6 ,-178
SL6 ,-372
SL6 ,-1101.65
SL6 ,-202
SL7 ,-34.11
SL7 ,-202
SL7 ,-269
SL7 ,-134
SL7 ,-202
SL7 ,-233
SL7 ,-438
SL7 ,-269
SL7 ,-269
SL7 ,-323
SL7 ,-233
SL7 ,-269
SL7 ,-672
SL7 ,-269
SL7 ,-269
SL7 ,-269
SL7 ,-197
SL7 ,-233
SL7 ,-233
SL7 ,0
SL7 ,-161
SL7 ,-197
SL7 ,-268
SL7 ,-148
SL7 ,-269
SL7 ,-233
SL7 ,-233
SL7 ,-269
SL7 ,-108
SL7 ,-164.69
SL6 ,-202
SL6 ,-269
SL6 ,-269
SL6 ,-197
SL6 ,-269
SL6 ,-269
SL6 ,-148
SL6 ,-202
SL6 ,-269
SL6 ,-269
SL6 ,-197
SL6 ,-148
SL6 ,-202
SL6 ,-269
SL6 ,-2074.87
SL6 ,-148
SL6 ,-269
SL6 ,-197
SL6 ,-197
SL6 ,-197
SL6 ,-197
SL6 ,-269
SL7 ,-121
SL7 ,-197
SL6 ,-269
SL6 ,-269
SL6 ,-269
SL6 ,-202
SL6 ,-233
SL6 ,-233
SL6 ,-323
SL6 ,-108
SL6 ,-197
SL6 ,-197
SL6 ,-197
SL6 ,-197
SL6 ,-538
SL6 ,-269
SL6 ,-269
SL6 ,-233
SL6 ,-323
SL6 ,-323
SL6 ,-269
SL6 ,-197
SL6 ,-197
SL7 ,-233
SL7 ,-202
SL7 ,207.93
SL6 ,207.93
SL7 ,-121
SL6 ,-269
SL6 ,-269
SL6 ,-269
SL6 ,-233
SL7 ,-269
SL7 ,-323
SL7 ,-323
SL7 ,-233
SL7 ,-269
SL7 ,-202
SL7 ,-233
SL7 ,-269
SL7 ,-121
SL7 ,-269
SL7 ,-202
SL7 ,-269
SL7 ,-269
SL7 ,-202
SL7 ,-202
SL7 ,-269
SL7 ,-269
SL7 ,-202
SL7 ,-269
SL7 ,-269
SL7 ,-416.03
SL7 ,-202
SL7 ,-269
SL7 ,-197
SL7 ,-197
SL7 ,-197
SL6 ,-269
SL6 ,-197
SL6 ,-269
SL6 ,-202
SL6 ,-121
SL6 ,-121
SL6 ,-196
SL6 ,-196
SL6 ,-121
SL6 ,-164.9
SL6 ,-669
SL6 ,48.15
SL6 ,-400
SL6 ,-196
SL6 ,-147
SL6 ,-174
SL6 ,-321
SL6 ,-125
SL6 ,-196
SL6 ,-147
SL6 ,-147
SL6 ,-196
SL6 ,-196
SL6 ,-470.1
SL6 ,-196
SL6 ,-196
SL6 ,-196
SL6 ,-196
SL6 ,-196
SL6 ,-147
SL6 ,-196
SL6 ,-445
SL6 ,-196
SL6 ,-196
SL6 ,-196
SL6 ,-196
SL6 ,-196
SL6 ,-225.4
SL6 ,-196
SL6 ,-196
SL6 ,-196
SL6 ,-196
SL6 ,-147
SL6 ,-350
SL6 ,-196
SL6 ,-147
SL6 ,-147
SL6 ,-196
SL6 ,-196
SL6 ,-147
SL6 ,-196
SL6 ,-147
SL6 ,-174
SL6 ,-842.83
SL6 ,-442
SL6 ,653.99
SL6 ,-352
SL4 ,-268
SL4 ,-268
SL4 ,-268
SL4 ,-232
SL4 ,-201
SL4 ,-120
SL6 ,-147
SL6 ,-147
SL6 ,-147
SL6 ,-147
SL6 ,-200
SL6 ,-492
SL6 ,-196
SL6 ,-669
SL6 ,-323
SL4 ,292061.03
SL6 ,-59.88
SL6 ,-210
SL6 ,-174
SL6 ,-1532.19
SL6 ,-360
SL6 ,-174
SL6 ,-386
SL6 ,-196
SL6 ,-196
SL6 ,-196
SL6 ,-174
