Royal Borough Windsor & Maidenhead,,,,,,
Q4 - Grants (Jan - Mar 2024),,,,,,
,,,,,,
Trans.date,Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),GBP Amount
05/02/2024,Children's Services,EKB5,Schools Direct AY 2023-24 (ITT),X01,Government Grants Income,-14500
07/02/2024,Children's Services,EKB3,School Direct AY 2022-2023,X01,Government Grants Income,-16500
13/02/2024,Adults Social Care and Health,BCIN,BCF Income,X01,Government Grants Income,0
15/02/2024,Adults Social Care and Health,BCIN,BCF Income,X01,Government Grants Income,-214386
15/02/2024,Resources,MA68,Assessments & Advice - Housing Benefits,X01,Government Grants Income,-20489
15/02/2024,Resources,MR50,Housing Benefits Rent Allowances,X01,Government Grants Income,-1595444
15/02/2024,Resources,MR52,Housing Benefits Non HRA,X01,Government Grants Income,-129977
15/02/2024,Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,-608803
16/02/2024,Children's Services,EA02,LSC Sixth Form Funding,X01,Government Grants Income,-16292.59
16/02/2024,Adults Social Care and Health,SDEC,Elderly Care Income,X01,Government Grants Income,-15531
16/02/2024,Adults Social Care and Health,SRJT,Joint Commissioning Team,X01,Government Grants Income,-68276
20/02/2024,Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,-42879
23/02/2024,Adults Social Care and Health,MT80,Supplemental Substance Misuse Treatment & Recovery Grant,X01,Government Grants Income,-50400
23/02/2024,Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,-9086
26/02/2024,Place,MK20,Hackney Carriage Licences,X01,Government Grants Income,-597.02
27/02/2024,Place,PB10,Planning Development Control,X01,Government Grants Income,-50000
29/02/2024,Children's Services,ED44,Early Years Educ Recovery Grant (EYER),X01,Government Grants Income,-16000
29/02/2024,Children's Services,SCAC,Leaving Care-Care Costs,X01,Government Grants Income,-31152.5
29/02/2024,Resources,MA68,Assessments & Advice - Housing Benefits,X01,Government Grants Income,0
05/03/2024,Children's Services,EA20,Dedicated Schools Grant,X01,Government Grants Income,-6051596
05/03/2024,Children's Services,EC46,Virtual School,X01,Government Grants Income,-33334
05/03/2024,Children's Services,EKB5,Schools Direct AY 2023-24 (ITT),X01,Government Grants Income,-18000
07/03/2024,Place,LF10,Sustainability and Climate Strategy,X01,Government Grants Income,-26991
08/03/2024,Place,LF10,Sustainability and Climate Strategy,X01,Government Grants Income,184
13/03/2024,Children's Services,LS43,Holiday Activities & Food Programme (HAF),X01,Government Grants Income,-62304
13/03/2024,Adults Social Care and Health,LS44,Household Support Fund,X01,Government Grants Income,-218251
14/03/2024,Adults Social Care and Health,BCIN,BCF Income,X01,Government Grants Income,0
15/03/2024,Adults Social Care and Health,BCIN,BCF Income,X01,Government Grants Income,-214488
15/03/2024,Resources,MA68,Assessments & Advice - Housing Benefits,X01,Government Grants Income,-20487
15/03/2024,Resources,MR50,Housing Benefits Rent Allowances,X01,Government Grants Income,-1595444
15/03/2024,Resources,MR52,Housing Benefits Non HRA,X01,Government Grants Income,-129977
15/03/2024,Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,-609094
18/03/2024,Children's Services,EA02,LSC Sixth Form Funding,X01,Government Grants Income,-16292.59
18/03/2024,Children's Services,EA09,In Year DfE Grants,X01,Government Grants Income,-34391
18/03/2024,Children's Services,EA16,Other in year DfE Grants Primary,X01,Government Grants Income,78946
18/03/2024,Children's Services,EA17,Other In Year Grants Secondary,X01,Government Grants Income,-32001
18/03/2024,Children's Services,EA18,Other in year DfE Grants Special,X01,Government Grants Income,-39090
18/03/2024,Children's Services,EA19,Nursery Grants in Year,X01,Government Grants Income,-5549
18/03/2024,Children's Services,EA30,Pupil Premium - Special,X01,Government Grants Income,-124910
18/03/2024,Children's Services,EA31,Pupil Premium - Primary,X01,Government Grants Income,666945
18/03/2024,Children's Services,EA32,Pupil Premium - Secondary,X01,Government Grants Income,-213940
18/03/2024,Children's Services,EA46,Description Mainstream Sch Additional Grant - Primary,X01,Government Grants Income,123002
18/03/2024,Children's Services,EA47,Mainstream Sch Additional Grant - Secondary,X01,Government Grants Income,-123002
18/03/2024,Children's Services,EC43,Virtual School - PPG LAC Grant,X01,Government Grants Income,-296010
18/03/2024,Children's Services,ED45,Expanded Early Years Entitlements,X01,Government Grants Income,0
18/03/2024,Children's Services,EA06,In Year Grants - Independent Sector,X02,Covid 19 Grant Income,-10472
18/03/2024,Children's Services,EA09,In Year DfE Grants,X02,Covid 19 Grant Income,-6518.5
18/03/2024,Children's Services,EA16,Other in year DfE Grants Primary,X02,Covid 19 Grant Income,214406.25
18/03/2024,Children's Services,EA17,Other In Year Grants Secondary,X02,Covid 19 Grant Income,-56253
18/03/2024,Children's Services,EA18,Other in year DfE Grants Special,X02,Covid 19 Grant Income,-112787
18/03/2024,Children's Services,EC43,Virtual School - PPG LAC Grant,X02,Covid 19 Grant Income,-28375.75
19/03/2024,Adults Social Care and Health,J708,Accelerating Reform Act,X01,Government Grants Income,-342304
20/03/2024,Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,-42916
21/03/2024,Children's Services,EA16,Other in year DfE Grants Primary,X01,Government Grants Income,486220
21/03/2024,Children's Services,EA17,Other In Year Grants Secondary,X01,Government Grants Income,-1200
21/03/2024,Children's Services,EA55,Primary - Teachers Pay Add. Grant (TPAG),X01,Government Grants Income,-302132
21/03/2024,Children's Services,EA56,Secondary - Teachers Pay Add. Grant (TPAG),X01,Government Grants Income,-62955
21/03/2024,Children's Services,EA57,Teachers Pay Add. Grant - Other,X01,Government Grants Income,-41192
21/03/2024,Children's Services,EA58,Special - Teachers Pay Add. Grant (TPAG),X01,Government Grants Income,-78741
21/03/2024,Children's Services,EA09,In Year DfE Grants,X02,Covid 19 Grant Income,-133
21/03/2024,Children's Services,EA16,Other in year DfE Grants Primary,X02,Covid 19 Grant Income,12609
21/03/2024,Children's Services,EA17,Other In Year Grants Secondary,X02,Covid 19 Grant Income,11839
21/03/2024,Children's Services,EA18,Other in year DfE Grants Special,X02,Covid 19 Grant Income,-16920
21/03/2024,Children's Services,EC43,Virtual School - PPG LAC Grant,X02,Covid 19 Grant Income,-7395
21/03/2024,Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,-9087
22/03/2024,Children's Services,EA20,Dedicated Schools Grant,X01,Government Grants Income,-65000
25/03/2024,Children's Services,EA54,Early Year TPAG,X01,Government Grants Income,1100
25/03/2024,Children's Services,EA55,Primary - Teachers Pay Add. Grant (TPAG),X01,Government Grants Income,-400
25/03/2024,Children's Services,EA59,Primary - Early Years TPAG,X01,Government Grants Income,-700
25/03/2024,Children's Services,EKB3,School Direct AY 2022-2023,X01,Government Grants Income,33000
25/03/2024,Children's Services,EKB4,Schools Direct 2023-24,X01,Government Grants Income,-33000
25/03/2024,Place,PX01,Trading Standards,X01,Government Grants Income,-10404
25/03/2024,Children's Services,EA09,In Year DfE Grants,X02,Covid 19 Grant Income,2546.05
25/03/2024,Children's Services,EA16,Other in year DfE Grants Primary,X02,Covid 19 Grant Income,-2576.05
25/03/2024,Children's Services,EC43,Virtual School - PPG LAC Grant,X02,Covid 19 Grant Income,30
26/03/2024,Children's Services,EA09,In Year DfE Grants,X01,Government Grants Income,-1559
26/03/2024,Children's Services,EA50,EY Supplementary Grant - Primary sector,X01,Government Grants Income,596148.96
26/03/2024,Children's Services,EA51,EY Supplementary Grant - Nursery Sector,X01,Government Grants Income,-596148.96
26/03/2024,Children's Services,GXAB,Manor Green,X01,Government Grants Income,1500
26/03/2024,Children's Services,EA06,In Year Grants - Independent Sector,X02,Covid 19 Grant Income,-7007.5
26/03/2024,Children's Services,EA09,In Year DfE Grants,X02,Covid 19 Grant Income,7007.5
28/03/2024,Resources,MA68,Assessments & Advice - Housing Benefits,X01,Government Grants Income,0
05/04/2024,Children's Services,SCLC,Children in Care - Care Costs,X01,Government Grants Income,-129792.86
21/04/2023,Children's Services,MT70,Youth Offending Team,X09,Other Grants Income,-16439.56
30/06/2023,Adults Social Care and Health,SDEC,Elderly Care Income,X41,Local Authority Income,-11108.96
20/07/2023,Children's Services,GXAB,Manor Green,X09,Other Grants Income,-26863.52
31/07/2023,Adults Social Care and Health,SDEC,Elderly Care Income,X41,Local Authority Income,-11479.26
01/09/2023,Adults Social Care and Health,SDEC,Elderly Care Income,X41,Local Authority Income,-24919.89
18/09/2023,Children's Services,MT70,Youth Offending Team,X09,Other Grants Income,-7972.11
01/11/2023,Adults Social Care and Health,SDEC,Elderly Care Income,X41,Local Authority Income,-11479.26
20/11/2023,Children's Services,GXAB,Manor Green,X09,Other Grants Income,-0.28
30/11/2023,Adults Social Care and Health,SDEC,Elderly Care Income,X41,Local Authority Income,-11108.96
01/12/2023,Resources,LB24,Libraries-Windsor,X40,Donation Income,-4.5
19/12/2023,Children's Services,EAAB,Cookham Nursery School Allocation,X32,Contributions (Income),-4510
19/12/2023,Children's Services,EADB,The Lawns Nursery School Allocation,X32,Contributions (Income),-6717
19/12/2023,Children's Services,FAAB,Alexander First,X32,Contributions (Income),-1932
19/12/2023,Children's Services,FACB,Alwyn Infant And Nursery,X32,Contributions (Income),-2305
19/12/2023,Children's Services,FAEB,Boyne Hill Ce Infant,X32,Contributions (Income),-22572
19/12/2023,Children's Services,FAFB,Braywood CE First,X32,Contributions (Income),-9219
19/12/2023,Children's Services,FAHB,Cheapside CE Primary,X32,Contributions (Income),-22086
19/12/2023,Children's Services,FAKB,Cookham Dean CE Primary,X32,Contributions (Income),-21009
19/12/2023,Children's Services,FALB,Cookham Rise Primary,X32,Contributions (Income),-12291
19/12/2023,Children's Services,FAMB,Courthouse Junior,X32,Contributions (Income),-24583
19/12/2023,Children's Services,FAQB,Riverside Primary School & Nursery,X32,Contributions (Income),-42577
19/12/2023,Children's Services,FARB,Eton Wick CE First,X32,Contributions (Income),-7275
19/12/2023,Children's Services,FASB,Furze Platt Infant,X32,Contributions (Income),-9354
19/12/2023,Children's Services,FATB,Furze Platt Junior,X32,Contributions (Income),-29079
19/12/2023,Children's Services,FAUB,Hilltop First,X32,Contributions (Income),-16714
19/12/2023,Children's Services,FAVB,Holy Trinity Cookham Primary,X32,Contributions (Income),-7682
19/12/2023,Children's Services,FAWB,Holy Trinity Sunningdale Primary,X32,Contributions (Income),-14176
19/12/2023,Children's Services,FAYB,Homer First,X32,Contributions (Income),-21894
19/12/2023,Children's Services,FAZB,Kings Court First,X32,Contributions (Income),-3073
19/12/2023,Children's Services,FBBB,Larchfield Primary & Nursery,X32,Contributions (Income),-18569
19/12/2023,Children's Services,FBEB,Oldfield Primary,X32,Contributions (Income),-38411
19/12/2023,Children's Services,FBGB,The Queen Anne Royal Free CE,X32,Contributions (Income),-7682
19/12/2023,Children's Services,FBJB,St Edwards Catholic First,X32,Contributions (Income),-14596
19/12/2023,Children's Services,FBNB,St Michaels CE Primary,X32,Contributions (Income),-3073
19/12/2023,Children's Services,FBPB,South Ascot Village Primary,X32,Contributions (Income),-3525
19/12/2023,Children's Services,FBQB,The Royal (Crown Aided),X32,Contributions (Income),-9987
19/12/2023,Children's Services,FBRB,Trinity St Stephen CE First,X32,Contributions (Income),-10755
19/12/2023,Children's Services,FBSB,Waltham St Lawrence Primary,X32,Contributions (Income),-5762
19/12/2023,Children's Services,FBUB,Wessex Primary,X32,Contributions (Income),-30164
19/12/2023,Children's Services,FBXB,Wraysbury Primary,X32,Contributions (Income),-26119
19/12/2023,Children's Services,GACB,Churchmead,X32,Contributions (Income),-10902
19/12/2023,Children's Services,GAJB,St Edwards Royal Free Middle,X32,Contributions (Income),-51439
20/12/2023,Children's Services,GXAB,Manor Green,X09,Other Grants Income,-14664.76
21/12/2023,Children's Services,EADB,The Lawns Nursery School Allocation,X32,Contributions (Income),-1060
22/12/2023,Place,LR90,Community Participation Projects,X09,Other Grants Income,-19769.24
01/01/2024,Adults Social Care and Health,SDEC,Elderly Care Income,X41,Local Authority Income,-11108.96
02/01/2024,Place,LT50,Place Marketing,X32,Contributions (Income),298.75
02/01/2024,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),-75
02/01/2024,Adults Social Care and Health,SDEC,Elderly Care Income,X41,Local Authority Income,-11479.26
02/01/2024,Children's Services,SCQT,Family Centre,X46,Reimbursement Income,-481.35
02/01/2024,Children's Services,SRAC,AFC Transfers Pending,X46,Reimbursement Income,17686.26
03/01/2024,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),-24.39
03/01/2024,Adults Social Care and Health,SDEC,Elderly Care Income,X36,Income from the NHS,-13332.24
03/01/2024,Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,X36,Income from the NHS,-8924
04/01/2024,Children's Services,LS34,Y & C-Facilities Team,X09,Other Grants Income,18073
04/01/2024,Adults Social Care and Health,SDEC,Elderly Care Income,X36,Income from the NHS,-6147.57
04/01/2024,Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,X36,Income from the NHS,-15866.38
04/01/2024,Children's Services,FASB,Furze Platt Infant,X40,Donation Income,-15200
04/01/2024,Children's Services,SRAC,AFC Transfers Pending,X46,Reimbursement Income,-14392.01
05/01/2024,Children's Services,FATB,Furze Platt Junior,X46,Reimbursement Income,-6719.81
05/01/2024,Children's Services,FBBB,Larchfield Primary & Nursery,X46,Reimbursement Income,-3525
09/01/2024,Children's Services,EAAB,Cookham Nursery School Allocation,X32,Contributions (Income),-1060
09/01/2024,Children's Services,EABB,Maidenhead Nursery School,X32,Contributions (Income),-706.67
09/01/2024,Children's Services,EADB,The Lawns Nursery School Allocation,X32,Contributions (Income),-1060
09/01/2024,Children's Services,FAEB,Boyne Hill Ce Infant,X32,Contributions (Income),-2717
09/01/2024,Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,-5353.73
10/01/2024,Adults Social Care and Health,SPGD,Oakbridge LD Day Centre,X36,Income from the NHS,-6328.8
11/01/2024,Children's Services,FAQB,Riverside Primary School & Nursery,X40,Donation Income,-300
11/01/2024,Resources,LB70,Libraries-Stock Fund,X40,Donation Income,-500
12/01/2024,Place,LR90,Community Participation Projects,X09,Other Grants Income,-27688.28
15/01/2024,Children's Services,FAWE,Holy Trinity Sunningdale Prim. - Extended Services,X32,Contributions (Income),-601.25
15/01/2024,Adults Social Care and Health,SDEC,Elderly Care Income,X36,Income from the NHS,-120265.97
15/01/2024,Place,LV10,Arts,X46,Reimbursement Income,-1732.91
18/01/2024,Children's Services,FAHB,Cheapside CE Primary,X32,Contributions (Income),-3689.02
18/01/2024,Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,-8696.38
19/01/2024,Children's Services,FBUB,Wessex Primary,X09,Other Grants Income,-108.32
19/01/2024,Children's Services,GXAB,Manor Green,X09,Other Grants Income,-5589.17
19/01/2024,Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,X36,Income from the NHS,22191.04
19/01/2024,Place,LV05,L&RS Museums and Arts,X40,Donation Income,-849.49
19/01/2024,Place,PQ41,Public Health Funerals,X46,Reimbursement Income,-2365
22/01/2024,Children's Services,FARB,Eton Wick CE First,X46,Reimbursement Income,-2625
22/01/2024,Children's Services,FASB,Furze Platt Infant,X46,Reimbursement Income,-1750
22/01/2024,Children's Services,FATB,Furze Platt Junior,X46,Reimbursement Income,-3850
22/01/2024,Children's Services,FAUB,Hilltop First,X46,Reimbursement Income,-175
23/01/2024,Children's Services,FAFB,Braywood CE First,X32,Contributions (Income),-19000
23/01/2024,Children's Services,FAFE,Braywood CE First - Extended Services,X32,Contributions (Income),-6926.5
23/01/2024,Children's Services,FAQB,Riverside Primary School & Nursery,X32,Contributions (Income),783.79
23/01/2024,Children's Services,FBSB,Waltham St Lawrence Primary,X32,Contributions (Income),-1594.17
23/01/2024,Children's Services,FAQB,Riverside Primary School & Nursery,X40,Donation Income,-562
23/01/2024,Children's Services,FATB,Furze Platt Junior,X40,Donation Income,-3265.73
23/01/2024,Children's Services,FBSB,Waltham St Lawrence Primary,X40,Donation Income,-15376.7
23/01/2024,Children's Services,FAAB,Alexander First,X46,Reimbursement Income,-80
23/01/2024,Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,-6144.27
23/01/2024,Resources,MA30,HR Strategic,X46,Reimbursement Income,-3401.43
25/01/2024,Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,X36,Income from the NHS,-20425.54
25/01/2024,Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,-22541.38
26/01/2024,Children's Services,GXAB,Manor Green,X09,Other Grants Income,-14713.49
26/01/2024,Children's Services,FBBB,Larchfield Primary & Nursery,X32,Contributions (Income),-132.94
26/01/2024,Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,-17211.44
29/01/2024,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),-75
29/01/2024,Children's Services,GACB,Churchmead,X46,Reimbursement Income,-1250
29/01/2024,Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,-9796.37
30/01/2024,Children's Services,MT70,Youth Offending Team,X09,Other Grants Income,-14290
30/01/2024,Resources,LB82,S E Library Management System-Operations,X32,Contributions (Income),-20642
30/01/2024,Children's Services,FBQB,The Royal (Crown Aided),X40,Donation Income,-500
30/01/2024,Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,-5134.92
30/01/2024,Children's Services,ED55,DSG Management & Admin,Z54,Unit Recharges DSG,55360
30/01/2024,Children's Services,ED57,DSG High Needs M&A Recharge,Z54,Unit Recharges DSG,245410
30/01/2024,Children's Services,ED58,DSG Early Years M&A Recharge,Z54,Unit Recharges DSG,930
30/01/2024,Children's Services,EJ50,DSG Funded Information and Advice,Z54,Unit Recharges DSG,24490
30/01/2024,Children's Services,HE02,Head of Schools & Educational Services,Z54,Unit Recharges DSG,-61730
30/01/2024,Children's Services,HE03,"Deputy Director Health,Early Help & Safeguarding",Z54,Unit Recharges DSG,-17170
30/01/2024,Chief Executive,HE01,Chief Executive,Z54,Unit Recharges DSG,-13400
30/01/2024,Adults Social Care and Health,EC26,"Information, Advice and Support Service",Z54,Unit Recharges DSG,-24490
30/01/2024,Adults Social Care and Health,SCCM,Capacity Management,Z54,Unit Recharges DSG,-88000
30/01/2024,Place,NA98,Admin Bldgs Man&Admin,Z54,Unit Recharges DSG,-55200
30/01/2024,Resources,MA30,HR Strategic,Z54,Unit Recharges DSG,-27500
30/01/2024,Resources,MA65,Accountancy Services,Z54,Unit Recharges DSG,-17150
30/01/2024,Resources,MA75,Processing,Z54,Unit Recharges DSG,-5450
30/01/2024,Resources,MF90,Procurement Strategic,Z54,Unit Recharges DSG,-2700
30/01/2024,Resources,MH41,L&RS F2F Libraries,Z54,Unit Recharges DSG,-13400
31/01/2024,Resources,LB82,S E Library Management System-Operations,X32,Contributions (Income),-11293
31/01/2024,Resources,LB84,S E Library Management System-Development Fund,X32,Contributions (Income),-10500
31/01/2024,Adults Social Care and Health,SYCP,LSCB Safeguarding Children Board,X36,Income from the NHS,-47300
31/01/2024,Adults Social Care and Health,SDEC,Elderly Care Income,X41,Local Authority Income,-17286.97
31/01/2024,Children's Services,FAKB,Cookham Dean CE Primary,X40,Donation Income,-7913.36
31/01/2024,Children's Services,FALB,Cookham Rise Primary,X09,Other Grants Income,-7787.69
31/01/2024,Children's Services,FALB,Cookham Rise Primary,X40,Donation Income,-9438
31/01/2024,Children's Services,FALE,Cookham Rise Primary - Extended Services,X32,Contributions (Income),-571
31/01/2024,Children's Services,FAMB,Courthouse Junior,X32,Contributions (Income),-40
31/01/2024,Children's Services,FARB,Eton Wick CE First,X32,Contributions (Income),-2515.14
31/01/2024,Children's Services,FARB,Eton Wick CE First,X40,Donation Income,-1387.86
31/01/2024,Children's Services,FAYB,Homer First,X32,Contributions (Income),-900.41
31/01/2024,Children's Services,GXAB,Manor Green,X40,Donation Income,-100
31/01/2024,Children's Services,GAJB,St Edwards Royal Free Middle,X09,Other Grants Income,-1000
31/01/2024,Children's Services,FBNB,St Michaels CE Primary,X40,Donation Income,-1128.75
31/01/2024,Children's Services,FBRB,Trinity St Stephen CE First,X32,Contributions (Income),-9957
31/01/2024,Children's Services,FBRB,Trinity St Stephen CE First,X40,Donation Income,-1705
01/02/2024,Children's Services,FBEB,Oldfield Primary,X32,Contributions (Income),-3750
01/02/2024,Children's Services,FAQB,Riverside Primary School & Nursery,X40,Donation Income,-300
01/02/2024,Children's Services,LS34,Y & C-Facilities Team,X46,Reimbursement Income,-701.42
01/02/2024,Children's Services,MT70,Youth Offending Team,X46,Reimbursement Income,-1211.66
01/02/2024,Children's Services,SCQT,Family Centre,X46,Reimbursement Income,-763.16
01/02/2024,Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,-2567.46
02/02/2024,Children's Services,FASB,Furze Platt Infant,X40,Donation Income,-1274.5
05/02/2024,Children's Services,EAAB,Cookham Nursery School Allocation,X32,Contributions (Income),-20000
05/02/2024,Children's Services,EABB,Maidenhead Nursery School,X32,Contributions (Income),-16725.76
05/02/2024,Children's Services,EC32,Sensory Consortium,X55,Other Agencies,-363703.01
06/02/2024,Children's Services,LS15,Y & C-Windsor Local Services,X46,Reimbursement Income,430.01
06/02/2024,Children's Services,LS34,Y & C-Facilities Team,X46,Reimbursement Income,19.25
06/02/2024,Children's Services,HC21,Place Planning & Capital,X50,Internal Contributions,-56218
06/02/2024,Children's Services,EC32,Sensory Consortium,X55,Other Agencies,1091109.03
07/02/2024,Children's Services,EADB,The Lawns Nursery School Allocation,X32,Contributions (Income),-50160
07/02/2024,Children's Services,EADC,The Lawns Pre-Nursery,X32,Contributions (Income),-77395
07/02/2024,Children's Services,FAAB,Alexander First,X46,Reimbursement Income,-594.81
07/02/2024,Children's Services,FATB,Furze Platt Junior,X46,Reimbursement Income,594.81
08/02/2024,Resources,LB03,Libraries-Events,X32,Contributions (Income),-7566.5
08/02/2024,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),616
08/02/2024,Adults Social Care and Health,SDEC,Elderly Care Income,X36,Income from the NHS,-52279.5
08/02/2024,Adults Social Care and Health,SRAS,Safeguarding Adults Board,X55,Other Agencies,4313.38
