Postcode,Amount
SL6 ,-666
SL6 ,-381
SL6 ,-54
SL6 ,-25
SL6 ,-414
SL6 ,-180
SL6 ,-306
SL6 ,-54
SL6 ,-89
SL6 ,-538
SL6 ,-306
SL6 ,-302
SL6 ,-441
SL6 ,-267
SL6 ,-93.5
SL6 ,-264
SL6 ,-533
SL6 ,-420
SL6 ,-30.8
SL6 ,-714
SL6 ,150
SL4 ,-84.75
SL6 ,-370
SL6 ,-627
SL6 ,-370
SL6 ,-600
SL6 ,-486
SL6 ,-114
SL6 ,-584
SL6 ,-491.99
SL6 ,-370
SL6 ,-108
SL6 ,-402
SL6 ,-248
SL6 ,-471
SL6 ,-1212
SL6 ,-114
SL6 ,-360
SL6 ,-414
SL6 ,-39
SL6 ,-51
SL6 ,-81
SL6 ,-30.8
SL6 ,-228
SL6 ,-257.75
SL6 ,-264
SL6 ,-103
SL6 ,-126
SL6 ,-171.85
SL6 ,-78
SL6 ,-339
SL6 ,-13155.7
SL6 ,-277
SL6 ,-216
SL6 ,-228
SL6 ,-228
SL6 ,-309
SL6 ,-370
SL6 ,-50
SL6 ,-666
SL6 ,-75
SL6 ,-264
SL6 ,-202
SL6 ,-162
SL6 ,-333.52
SL6 ,-69.7
SL6 ,-294
SL6 ,-6
SL6 ,-415
SL4 ,-453
SL6 ,-247
SL6 ,-90
SL6 ,-372
SL6 ,-49.8
SL5 ,-192
SL6 ,-190
SL6 ,-426.91
SL6 ,-915
SL6 ,-252
SL6 ,-375
SL6 ,-465
SL6 ,-264
SL6 ,-113
SL6 ,-202
SL6 ,-199.66
SL6 ,-177
SL6 ,-34.29
SL6 ,-36
SL6 ,-264
SL6 ,-108
SL6 ,-53
SL6 ,-93
SL6 ,-1313.98
SL6 ,-55.23
SL6 ,-220
SL6 ,-134
SL6 ,0
SL6 ,0
SL6 ,-606
SL4 ,-492
SL6 ,-391.51
SL6 ,-168
SL6 ,68.6
SL6 ,-39
SL6 ,-219
SL6 ,-529.03
SL6 ,-264
SL6 ,-663
SL6 ,-387
SL6 ,-250.9
SL6 ,-360.68
SL6 ,-219
SL6 ,-681
SL6 ,-606
SL6 ,64.11
SL6 ,-684
SL6 ,-36
SL6 ,-90
SL6 ,-583.6
SL6 ,-454
SL6 ,207
SL6 ,-243
SL6 ,-1023.65
SL6 ,-514.9
SL6 ,-252
SL6 ,-672
SL6 ,-189
SL6 ,-177
SL6 ,-220
SL6 ,-89.28
SL6 ,-111.03
SL6 ,-542
SL6 ,-684
SL6 ,-1564.6
SL6 ,-141
SL6 ,-148
SL6 ,-264
SL6 ,-585
SL6 ,208.63
SL6 ,-183
SL6 ,-213
SL6 ,-81
SL6 ,-93
SL6 ,227.62
SL6 ,809.7
SL6 ,-249
SL6 ,-501
SL6 ,-60
SL6 ,-130
SL6 ,-477
SL6 ,-504
SL6 ,-404
SL6 ,-399
SL6 ,-360
SL6 ,-45
SL6 ,-341
SL6 ,-219
SL6 ,-240
SL6 ,-638
SL6 ,-264
SL6 ,-168
SL6 ,-490
SL6 ,-40
SL6 ,-75
SL6 ,-1262.35
SL6 ,458.43
SL6 ,-201
SL6 ,-616
SL6 ,-180
SL6 ,-261
SL6 ,-404
SL6 ,-264
SL6 ,-666
SL6 ,-656
SL6 ,-1617
SL6 ,-264
SL6 ,-302
SL6 ,-697.44
SL6 ,-370
SL6 ,-26.01
SL6 ,-504
SL6 ,-189
SL6 ,-90
SL6 ,-254.08
SL6 ,-228
SL6 ,-606
SL6 ,-346.03
SL6 ,-357
SL6 ,-40
SL6 ,-498
SL6 ,-500
SL6 ,-420
SL6 ,-163.71
SL6 ,-330
SL6 ,-140
SL6 ,-370
SL6 ,-330
SL6 ,-239.49
SL6 ,-1216.47
SL6 ,-290
SL6 ,-150
SL6 ,-750
SL6 ,300
SL6 ,-5
SL6 ,-344.87
SL6 ,-54
SL6 ,-330
SL6 ,-237.64
SL6 ,-228
SL6 ,-42.23
SL6 ,-134
SL6 ,-12.47
SL6 ,-264
SL6 ,-30
SL6 ,-179.49
SL6 ,-151
SL6 ,-340
SL6 ,-60
SL6 ,-240.53
SL6 ,-176
SL6 ,-322
SL6 ,-214
SL6 ,-306
SL6 ,-220
SL6 ,-34
SL6 ,-4
SL6 ,-33.5
SL6 ,-198
SL6 ,-296
SL6 ,-282
SL6 ,-39.48
SL6 ,-314
SL6 ,-228
SL6 ,-90
SL6 ,-408.96
RG10,-51
SL4 ,-306
SL6 ,0
SL6 ,-114
SL6 ,264.33
SL6 ,-185
SL6 ,-302
SL6 ,-267
SL6 ,-604
SL6 ,-324
SL6 ,-88
SL6 ,-915
SL6 ,-915
SL6 ,-633
SL6 ,-915
SL6 ,-915
SL6 ,-123
SL6 ,-264
SL5 ,-756
SL6 ,-370
SL6 ,0
SL6 ,-228
SL6 ,-328
SL6 ,-328
SL6 ,-552
SL6 ,-195
SL6 ,-345
SL6 ,-54
SL6 ,-396
SL6 ,-495
SL6 ,-30.8
SL6 ,-454
SL6 ,-90
RG10,-33.5
SL6 ,-375.98
SL6 ,-302
SL6 ,-302
SL6 ,-214.74
RG10,-84
SL6 ,-604
SL6 ,-168
SL6 ,-879
SL6 ,-915
SL6 ,-340
SL6 ,-381
SL6 ,-1197.5
SL6 ,-476.76
SL6 ,-408
SL6 ,-1968.91
SL6 ,-370
SL6 ,0
SL6 ,-111
SL6 ,-298
SL6 ,-505
SL6 ,-381
SL6 ,-399
SL6 ,-450
SL6 ,-30.8
SL6 ,-264
SL6 ,-264
SL6 ,-264
SL6 ,-252.48
SL6 ,-264
SL6 ,0
SL6 ,-370
SL6 ,-276
SL6 ,-382
SL4 ,-465
SL6 ,-264
SL6 ,-639
SL6 ,-606
SL6 ,-264
SL4 ,-258
SL6 ,-28
SL6 ,-122
SL6 ,-100
SL6 ,-264
SL6 ,-264
SL6 ,-54
RG10,-405
SL6 ,-78
SL6 ,-150
SL6 ,-454
SL6 ,-321
SL6 ,-264
SL6 ,-54
SL6 ,-102
SL6 ,-36
SL6 ,-100
SL6 ,-150
SL6 ,-351
SL6 ,-408
SL6 ,-76
SL6 ,-111
SL6 ,-171
SL6 ,-302
SL6 ,-55.8
SL6 ,-10
SL6 ,88
SL6 ,-150
SL6 ,-160
SL6 ,-222
SL6 ,-2
SL6 ,-237
SL6 ,-604
SL6 ,-188.94
SL6 ,-265
SL6 ,-297
SL6 ,-508
SL6 ,-99
SL6 ,-45
SL6 ,-253
SL6 ,-489
SL6 ,-435
SL6 ,-90
SL6 ,130
SL6 ,-570
SL6 ,-385
SL6 ,-182
SL6 ,-168
SL6 ,-222
SL6 ,-96
SL6 ,-87
SL6 ,-504
SL6 ,-60
SL6 ,-261.97
SL6 ,-556
SL6 ,-302
SL6 ,-185
SL6 ,-370
SL6 ,-192
SL6 ,509.78
SL6 ,-228
SL6 ,-264
SL6 ,-264
SL6 ,-404
SL6 ,-504
SL6 ,-504
SL6 ,-141.1
SL6 ,-554
SL6 ,-273.58
SL6 ,-264
SL6 ,-156
SL6 ,-250
SL6 ,-234
SL4 ,-555
SL6 ,-252
SL6 ,-495
SL4 ,-450
SL6 ,-321
SL6 ,-681
SL6 ,-681
SL6 ,-1740.5
SL6 ,-125.47
SL6 ,-409.63
SL6 ,-174
SL6 ,-264
SL6 ,-228
SL6 ,-264
SL6 ,-129.64
SL6 ,-50
SL6 ,-46.75
SL6 ,-264
SL6 ,-126
SL6 ,-264
SL6 ,-156
SL6 ,-302
SL6 ,-264
SL4 ,-8.64
SL6 ,-202
SL6 ,-420
SL6 ,-720
SL6 ,-480
SL6 ,-549
SL6 ,-57
SL6 ,-79
SL6 ,-522
SL6 ,-522
SL6 ,-9
SL6 ,-465
SL6 ,614.22
SL6 ,-604
SL6 ,-435
SL6 ,-192
SL6 ,-416
SL6 ,-455
SL6 ,-294
SL6 ,-471
SL6 ,-312
SL6 ,-330
SL6 ,-454
SL6 ,-120
SL6 ,-80.46
SL6 ,-6.6
SL6 ,-261
SL6 ,-415.84
SL6 ,-228
SL6 ,-550
SL6 ,-352
SL6 ,-750
SL6 ,-337.08
SL6 ,-351
SL6 ,-347.5
RG10,-303
SL6 ,-132
SL6 ,-461
SL6 ,-228
SL6 ,-302.58
SL6 ,-619.02
SL6 ,-72
SL6 ,-435
SL6 ,-759
SL6 ,-252
SL6 ,-481.79
SL6 ,-150
SL6 ,-399
SL6 ,-123
SL6 ,-460
SL6 ,-58
SL6 ,-228
SL6 ,-150
SL6 ,32
SL6 ,-252
SL6 ,-747
SL4 ,-279
SL6 ,-840
SL6 ,-240
SL6 ,-117
SL6 ,-232.09
SL6 ,-420
SL6 ,-1718.91
SL6 ,-4534.5
SL6 ,-504
SL6 ,5.78
SL6 ,-915
SL6 ,-504
SL6 ,-501
SL6 ,-39
RG10,-453
SL6 ,-302
SL6 ,-396
SL6 ,-151
SL6 ,-604
SL6 ,-291
SL6 ,-202
SL6 ,-409
SL6 ,-495
SL6 ,-115
SL6 ,-430
SL6 ,-102
SL6 ,-260
SL6 ,-69
SL6 ,-100
SL6 ,-272
SL6 ,0
SL6 ,-21
SL6 ,-185.56
SL6 ,-280
SL6 ,-124.11
SL6 ,-675
SL6 ,-345
SL6 ,-276
SL6 ,-168
SL6 ,-666
SL6 ,-273
SL6 ,-228
SL6 ,-81
SL6 ,-219
SL6 ,-109.26
SL6 ,-40
RG10,-304
SL6 ,-174
SL6 ,-666
SL6 ,-176
SL6 ,-264
SL6 ,-17
SL6 ,-447.52
SL6 ,-294
SL6 ,150
SL6 ,-315
SL6 ,-612
SL4 ,-672
SL6 ,-193
SL6 ,-250
SL6 ,-60
SL6 ,-582
SL6 ,194.42
SL6 ,0
SL6 ,-33
SL6 ,-291
SL6 ,-454
RG10,-756
SL6 ,-339
SL6 ,-115
SL6 ,-370
SL6 ,-681
