Royal Borough Windsor & Maidenhead,,,,,,,,
Q3 - Fees & Sales (Oct - Dec 2023),,,,,,,,
,,,,,,,,
Trans.date,Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),TransNo,Updated,GBP Amount
03/10/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,10302772,03/10/2023,-516.67
03/10/2023,Place,PC54,Stafferton Way MSCP,T01,Car Park Fees,5088632,03/10/2023,-242.83
03/10/2023,Place,PC54,Stafferton Way MSCP,T01,Car Park Fees,5088633,03/10/2023,-289.83
03/10/2023,Place,PC60,Grove Road Car Park,T01,Car Park Fees,5088632,03/10/2023,-280.17
03/10/2023,Place,PC60,Grove Road Car Park,T01,Car Park Fees,5088633,03/10/2023,-225.42
03/10/2023,Place,PC60,Grove Road Car Park,T01,Car Park Fees,5088656,03/10/2023,-545.46
03/10/2023,Place,PC61,West Street Car Park,T01,Car Park Fees,5088632,03/10/2023,-353.92
03/10/2023,Place,PC61,West Street Car Park,T01,Car Park Fees,5088633,03/10/2023,-352.83
03/10/2023,Place,PC66,Boulters Lock Car Park,T01,Car Park Fees,5088632,03/10/2023,-78.58
03/10/2023,Place,PC66,Boulters Lock Car Park,T01,Car Park Fees,5088633,03/10/2023,-74.17
03/10/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,5088632,03/10/2023,-209.25
03/10/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,5088633,03/10/2023,-221.33
03/10/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,10302795,03/10/2023,-312.5
03/10/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,10302797,03/10/2023,-312.5
03/10/2023,Place,PC68,Magnet Leisure Centre Car Park,T01,Car Park Fees,10302794,03/10/2023,-1250
03/10/2023,Place,PC68,Magnet Leisure Centre Car Park,T01,Car Park Fees,10302796,03/10/2023,-1250
03/10/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,5088632,03/10/2023,-110
03/10/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,5088633,03/10/2023,-219.17
03/10/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,5088656,03/10/2023,-60
03/10/2023,Place,PG40,Eton On Street Parking,T01,Car Park Fees,5088632,03/10/2023,-51.6
03/10/2023,Place,PG40,Eton On Street Parking,T01,Car Park Fees,5088633,03/10/2023,-85.1
03/10/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5088632,03/10/2023,-201.1
03/10/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5088633,03/10/2023,-212.8
03/10/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5088656,03/10/2023,-1187.05
04/10/2023,Children's Services,LS34,Y & C-Facilities Team,T01,Car Park Fees,5088674,04/10/2023,-1.17
04/10/2023,Place,PC19,Town Moor (Blackmoor Ln) CP,T01,Car Park Fees,5088674,04/10/2023,-5.92
04/10/2023,Place,PC20,River Street Car Park,T01,Car Park Fees,5088674,04/10/2023,-1532.58
04/10/2023,Place,PC21,Victoria Street MSCP,T01,Car Park Fees,5088674,04/10/2023,-978.25
04/10/2023,Place,PC25,Alma Road Car Park,T01,Car Park Fees,5088674,04/10/2023,-352.42
04/10/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,5088674,04/10/2023,-408.25
04/10/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,9895852,05/10/2023,-3195.83
04/10/2023,Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,5088674,04/10/2023,-360.92
04/10/2023,Place,PC32,Romney Lock Car Park,T01,Car Park Fees,5088674,04/10/2023,-351.75
04/10/2023,Place,PC33,Datchet Car Park,T01,Car Park Fees,5088674,04/10/2023,-21.83
04/10/2023,Place,PC33,Datchet Car Park,T01,Car Park Fees,5088676,04/10/2023,-7.42
04/10/2023,Place,PC34,Horton Road Car Park,T01,Car Park Fees,5088674,04/10/2023,-21.58
04/10/2023,Place,PC35,Home Park Car Park,T01,Car Park Fees,5088674,04/10/2023,-35
04/10/2023,Place,PC42,Library Car Park,T01,Car Park Fees,5088674,04/10/2023,-132.17
04/10/2023,Place,PC44,East Berks College Car Park,T01,Car Park Fees,5088674,04/10/2023,-240.33
04/10/2023,Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,5088674,04/10/2023,-212.92
04/10/2023,Place,PC46,Central Car Park Eton,T01,Car Park Fees,5088674,04/10/2023,-73.08
04/10/2023,Place,PC48,Windsor Leisure Centre Car Park,T01,Car Park Fees,5088674,04/10/2023,-186.75
04/10/2023,Place,PC48,Windsor Leisure Centre Car Park,T01,Car Park Fees,20239803,16/10/2023,15.08
04/10/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,5088674,04/10/2023,-945.83
04/10/2023,Place,PC54,Stafferton Way MSCP,T01,Car Park Fees,5088674,04/10/2023,-156.67
04/10/2023,Place,PC60,Grove Road Car Park,T01,Car Park Fees,5088674,04/10/2023,-241.83
04/10/2023,Place,PC61,West Street Car Park,T01,Car Park Fees,5088674,04/10/2023,-314.92
04/10/2023,Place,PC66,Boulters Lock Car Park,T01,Car Park Fees,5088674,04/10/2023,-65.5
04/10/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,5088674,04/10/2023,-184.83
04/10/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,5088674,04/10/2023,-645.83
04/10/2023,Place,PG35,Datchet On Street Parking,T01,Car Park Fees,5088676,04/10/2023,-37
04/10/2023,Place,PG40,Eton On Street Parking,T01,Car Park Fees,5088674,04/10/2023,-52
04/10/2023,Place,PG40,Eton On Street Parking,T01,Car Park Fees,5088676,04/10/2023,-339.9
04/10/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5088674,04/10/2023,-226.3
04/10/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5088676,04/10/2023,-1091.1
04/10/2023,Place,PG46,Parking Permits and Vouchers,T01,Car Park Fees,20239808,16/10/2023,225
05/10/2023,Children's Services,LS15,Y & C-Windsor Local Services,T01,Car Park Fees,5088678,05/10/2023,-20.83
05/10/2023,Children's Services,LS15,Y & C-Windsor Local Services,T01,Car Park Fees,5088703,05/10/2023,-22.5
05/10/2023,Children's Services,LS15,Y & C-Windsor Local Services,T01,Car Park Fees,5088704,05/10/2023,-2.5
05/10/2023,Children's Services,LS34,Y & C-Facilities Team,T01,Car Park Fees,5088678,05/10/2023,-1.25
05/10/2023,Children's Services,LS34,Y & C-Facilities Team,T01,Car Park Fees,5088703,05/10/2023,-29.42
05/10/2023,Children's Services,LS34,Y & C-Facilities Team,T01,Car Park Fees,5088704,05/10/2023,-1.25
05/10/2023,Place,PC19,Town Moor (Blackmoor Ln) CP,T01,Car Park Fees,5088678,05/10/2023,-13.83
05/10/2023,Place,PC19,Town Moor (Blackmoor Ln) CP,T01,Car Park Fees,5088703,05/10/2023,-3.92
05/10/2023,Place,PC19,Town Moor (Blackmoor Ln) CP,T01,Car Park Fees,5088704,05/10/2023,-4.92
05/10/2023,Place,PC20,River Street Car Park,T01,Car Park Fees,5088678,05/10/2023,-1979.42
05/10/2023,Place,PC20,River Street Car Park,T01,Car Park Fees,5088703,05/10/2023,-2314.33
05/10/2023,Place,PC20,River Street Car Park,T01,Car Park Fees,5088704,05/10/2023,-2073.42
05/10/2023,Place,PC21,Victoria Street MSCP,T01,Car Park Fees,5088678,05/10/2023,-1153
05/10/2023,Place,PC21,Victoria Street MSCP,T01,Car Park Fees,5088703,05/10/2023,-1801.67
05/10/2023,Place,PC21,Victoria Street MSCP,T01,Car Park Fees,5088704,05/10/2023,-1147.42
05/10/2023,Place,PC21,Victoria Street MSCP,T01,Car Park Fees,5088706,05/10/2023,-461.51
05/10/2023,Place,PC25,Alma Road Car Park,T01,Car Park Fees,5088678,05/10/2023,-432.58
05/10/2023,Place,PC25,Alma Road Car Park,T01,Car Park Fees,5088703,05/10/2023,-583.75
05/10/2023,Place,PC25,Alma Road Car Park,T01,Car Park Fees,5088704,05/10/2023,-427.08
05/10/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,5088678,05/10/2023,-553.08
05/10/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,5088703,05/10/2023,-1030.83
05/10/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,5088704,05/10/2023,-766.67
05/10/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,9895946,06/10/2023,-362.5
05/10/2023,Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,5088678,05/10/2023,-517.5
05/10/2023,Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,5088703,05/10/2023,-1128.33
05/10/2023,Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,5088704,05/10/2023,-815.25
05/10/2023,Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,5088706,05/10/2023,-473.46
05/10/2023,Place,PC32,Romney Lock Car Park,T01,Car Park Fees,5088678,05/10/2023,-393.17
05/10/2023,Place,PC32,Romney Lock Car Park,T01,Car Park Fees,5088703,05/10/2023,-358.83
05/10/2023,Place,PC32,Romney Lock Car Park,T01,Car Park Fees,5088704,05/10/2023,-262.58
05/10/2023,Place,PC32,Romney Lock Car Park,T01,Car Park Fees,5088706,05/10/2023,-200.54
05/10/2023,Place,PC33,Datchet Car Park,T01,Car Park Fees,5088678,05/10/2023,-15
05/10/2023,Place,PC33,Datchet Car Park,T01,Car Park Fees,5088703,05/10/2023,-34.5
05/10/2023,Place,PC33,Datchet Car Park,T01,Car Park Fees,5088706,05/10/2023,-47.59
05/10/2023,Place,PC34,Horton Road Car Park,T01,Car Park Fees,5088678,05/10/2023,-36.17
05/10/2023,Place,PC34,Horton Road Car Park,T01,Car Park Fees,5088703,05/10/2023,-23.33
05/10/2023,Place,PC34,Horton Road Car Park,T01,Car Park Fees,5088706,05/10/2023,-127.54
05/10/2023,Place,PC35,Home Park Car Park,T01,Car Park Fees,5088678,05/10/2023,-21.5
05/10/2023,Place,PC35,Home Park Car Park,T01,Car Park Fees,5088703,05/10/2023,-103
05/10/2023,Place,PC35,Home Park Car Park,T01,Car Park Fees,5088704,05/10/2023,-98.25
05/10/2023,Place,PC35,Home Park Car Park,T01,Car Park Fees,5088706,05/10/2023,-65.67
05/10/2023,Place,PC40,York House Car Park,T01,Car Park Fees,5088703,05/10/2023,-95.17
05/10/2023,Place,PC40,York House Car Park,T01,Car Park Fees,5088704,05/10/2023,-64.75
05/10/2023,Place,PC42,Library Car Park,T01,Car Park Fees,5088678,05/10/2023,-88.33
05/10/2023,Place,PC42,Library Car Park,T01,Car Park Fees,5088703,05/10/2023,-117.67
05/10/2023,Place,PC42,Library Car Park,T01,Car Park Fees,5088704,05/10/2023,-138.33
05/10/2023,Place,PC44,East Berks College Car Park,T01,Car Park Fees,5088678,05/10/2023,-273.25
05/10/2023,Place,PC44,East Berks College Car Park,T01,Car Park Fees,5088703,05/10/2023,-390.58
05/10/2023,Place,PC44,East Berks College Car Park,T01,Car Park Fees,5088704,05/10/2023,-289.67
05/10/2023,Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,5088678,05/10/2023,-343.92
05/10/2023,Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,5088703,05/10/2023,-380.67
05/10/2023,Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,5088704,05/10/2023,-326.08
05/10/2023,Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,5088706,05/10/2023,-453.84
05/10/2023,Place,PC46,Central Car Park Eton,T01,Car Park Fees,5088678,05/10/2023,-98.42
05/10/2023,Place,PC46,Central Car Park Eton,T01,Car Park Fees,5088703,05/10/2023,-145
05/10/2023,Place,PC46,Central Car Park Eton,T01,Car Park Fees,5088704,05/10/2023,-112.75
05/10/2023,Place,PC46,Central Car Park Eton,T01,Car Park Fees,5088706,05/10/2023,-80.46
05/10/2023,Place,PC48,Windsor Leisure Centre Car Park,T01,Car Park Fees,5088678,05/10/2023,-223.58
05/10/2023,Place,PC48,Windsor Leisure Centre Car Park,T01,Car Park Fees,5088703,05/10/2023,-631.17
05/10/2023,Place,PC48,Windsor Leisure Centre Car Park,T01,Car Park Fees,5088704,05/10/2023,-599.5
05/10/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,5088678,05/10/2023,-1193.75
05/10/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,5088703,05/10/2023,-1577.83
05/10/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,5088704,05/10/2023,-6.5
05/10/2023,Place,PC54,Stafferton Way MSCP,T01,Car Park Fees,5088678,05/10/2023,-47
05/10/2023,Place,PC54,Stafferton Way MSCP,T01,Car Park Fees,5088703,05/10/2023,-410.17
05/10/2023,Place,PC54,Stafferton Way MSCP,T01,Car Park Fees,5088704,05/10/2023,-48.58
05/10/2023,Place,PC60,Grove Road Car Park,T01,Car Park Fees,5088678,05/10/2023,-295.58
05/10/2023,Place,PC60,Grove Road Car Park,T01,Car Park Fees,5088703,05/10/2023,-450
05/10/2023,Place,PC61,West Street Car Park,T01,Car Park Fees,5088678,05/10/2023,-390.5
05/10/2023,Place,PC61,West Street Car Park,T01,Car Park Fees,5088703,05/10/2023,-346.08
05/10/2023,Place,PC66,Boulters Lock Car Park,T01,Car Park Fees,5088678,05/10/2023,-119.92
05/10/2023,Place,PC66,Boulters Lock Car Park,T01,Car Park Fees,5088703,05/10/2023,-279.67
05/10/2023,Place,PC66,Boulters Lock Car Park,T01,Car Park Fees,5088704,05/10/2023,-396.5
05/10/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,5088678,05/10/2023,-261.25
05/10/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,5088703,05/10/2023,-1532.25
05/10/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,5088704,05/10/2023,-164.17
05/10/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,5088706,05/10/2023,-300.97
05/10/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,5088678,05/10/2023,-325.08
05/10/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,5088703,05/10/2023,-680
05/10/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,5088704,05/10/2023,-475
05/10/2023,Place,PG40,Eton On Street Parking,T01,Car Park Fees,5088678,05/10/2023,-70.4
05/10/2023,Place,PG40,Eton On Street Parking,T01,Car Park Fees,5088703,05/10/2023,-84.6
05/10/2023,Place,PG40,Eton On Street Parking,T01,Car Park Fees,5088704,05/10/2023,-87.4
05/10/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5088678,05/10/2023,-324.5
05/10/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5088703,05/10/2023,-540.6
05/10/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5088704,05/10/2023,-499.5
05/10/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5088706,05/10/2023,-505.4
06/10/2023,Children's Services,LS15,Y & C-Windsor Local Services,T01,Car Park Fees,5088712,06/10/2023,-5
06/10/2023,Place,PC19,Town Moor (Blackmoor Ln) CP,T01,Car Park Fees,5088712,06/10/2023,-5.92
06/10/2023,Place,PC20,River Street Car Park,T01,Car Park Fees,5088712,06/10/2023,-1523.75
06/10/2023,Place,PC21,Victoria Street MSCP,T01,Car Park Fees,5088712,06/10/2023,-828.33
06/10/2023,Place,PC25,Alma Road Car Park,T01,Car Park Fees,5088712,06/10/2023,-281.92
06/10/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,5088712,06/10/2023,-346.33
06/10/2023,Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,5088712,06/10/2023,-384
06/10/2023,Place,PC32,Romney Lock Car Park,T01,Car Park Fees,5088712,06/10/2023,-132
06/10/2023,Place,PC33,Datchet Car Park,T01,Car Park Fees,5088712,06/10/2023,-36.67
06/10/2023,Place,PC34,Horton Road Car Park,T01,Car Park Fees,5088712,06/10/2023,-24.67
06/10/2023,Place,PC35,Home Park Car Park,T01,Car Park Fees,5088712,06/10/2023,-1.83
06/10/2023,Place,PC40,York House Car Park,T01,Car Park Fees,5088712,06/10/2023,-3.42
06/10/2023,Place,PC42,Library Car Park,T01,Car Park Fees,5088712,06/10/2023,-77.17
06/10/2023,Place,PC44,East Berks College Car Park,T01,Car Park Fees,5088712,06/10/2023,-137.75
06/10/2023,Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,5088712,06/10/2023,-273
06/10/2023,Place,PC46,Central Car Park Eton,T01,Car Park Fees,5088712,06/10/2023,-12.75
06/10/2023,Place,PC48,Windsor Leisure Centre Car Park,T01,Car Park Fees,5088712,06/10/2023,-182.58
06/10/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,5088712,06/10/2023,-860.58
06/10/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,10302878,06/10/2023,-10500
06/10/2023,Place,PC54,Stafferton Way MSCP,T01,Car Park Fees,5088712,06/10/2023,-180.17
06/10/2023,Place,PC60,Grove Road Car Park,T01,Car Park Fees,5088712,06/10/2023,-188.17
06/10/2023,Place,PC61,West Street Car Park,T01,Car Park Fees,5088712,06/10/2023,-350
06/10/2023,Place,PC66,Boulters Lock Car Park,T01,Car Park Fees,5088712,06/10/2023,-57.5
06/10/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,5088712,06/10/2023,-123.75
06/10/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,5088712,06/10/2023,-612.17
06/10/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,9895968,09/10/2023,-56.67
06/10/2023,Place,PG40,Eton On Street Parking,T01,Car Park Fees,5088712,06/10/2023,-45.1
06/10/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5088712,06/10/2023,-207.6
06/10/2023,Place,PG46,Parking Permits and Vouchers,T01,Car Park Fees,9895968,09/10/2023,-27
07/10/2023,Place,PG46,Parking Permits and Vouchers,T01,Car Park Fees,9895968,09/10/2023,-82
08/10/2023,Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,9895968,09/10/2023,-1166.67
09/10/2023,Place,PC25,Alma Road Car Park,T01,Car Park Fees,20240220,16/10/2023,3.75
09/10/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,9896198,10/10/2023,-266.67
09/10/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,20240221,16/10/2023,1.33
09/10/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,9896198,10/10/2023,-312.5
09/10/2023,Place,PG46,Parking Permits and Vouchers,T01,Car Park Fees,9896198,10/10/2023,-228
09/10/2023,Place,PG46,Parking Permits and Vouchers,T01,Car Park Fees,20240235,16/10/2023,25
10/10/2023,Children's Services,LS15,Y & C-Windsor Local Services,T01,Car Park Fees,5088731,10/10/2023,-5
10/10/2023,Children's Services,LS34,Y & C-Facilities Team,T01,Car Park Fees,5088730,10/10/2023,-2.92
10/10/2023,Children's Services,LS34,Y & C-Facilities Team,T01,Car Park Fees,5088731,10/10/2023,-6.33
10/10/2023,Place,PC19,Town Moor (Blackmoor Ln) CP,T01,Car Park Fees,5088730,10/10/2023,-9.83
10/10/2023,Place,PC19,Town Moor (Blackmoor Ln) CP,T01,Car Park Fees,5088731,10/10/2023,-3.92
10/10/2023,Place,PC20,River Street Car Park,T01,Car Park Fees,5088730,10/10/2023,-943.67
10/10/2023,Place,PC20,River Street Car Park,T01,Car Park Fees,5088731,10/10/2023,-1233.67
10/10/2023,Place,PC21,Victoria Street MSCP,T01,Car Park Fees,5088730,10/10/2023,-890.58
10/10/2023,Place,PC21,Victoria Street MSCP,T01,Car Park Fees,5088731,10/10/2023,-704.17
10/10/2023,Place,PC25,Alma Road Car Park,T01,Car Park Fees,5088730,10/10/2023,-237.67
10/10/2023,Place,PC25,Alma Road Car Park,T01,Car Park Fees,5088731,10/10/2023,-234.17
10/10/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,5088730,10/10/2023,-288.75
10/10/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,5088731,10/10/2023,-383.42
10/10/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,9896214,11/10/2023,-362.5
10/10/2023,Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,5088730,10/10/2023,-177.83
10/10/2023,Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,5088731,10/10/2023,-292.58
10/10/2023,Place,PC32,Romney Lock Car Park,T01,Car Park Fees,5088730,10/10/2023,-120.75
10/10/2023,Place,PC32,Romney Lock Car Park,T01,Car Park Fees,5088731,10/10/2023,-211.5
10/10/2023,Place,PC33,Datchet Car Park,T01,Car Park Fees,5088730,10/10/2023,-46.83
10/10/2023,Place,PC33,Datchet Car Park,T01,Car Park Fees,5088731,10/10/2023,-25.33
10/10/2023,Place,PC34,Horton Road Car Park,T01,Car Park Fees,5088730,10/10/2023,-15.08
10/10/2023,Place,PC34,Horton Road Car Park,T01,Car Park Fees,5088731,10/10/2023,-10
10/10/2023,Place,PC35,Home Park Car Park,T01,Car Park Fees,5088730,10/10/2023,-27.25
10/10/2023,Place,PC35,Home Park Car Park,T01,Car Park Fees,5088731,10/10/2023,-27.92
10/10/2023,Place,PC35,Home Park Car Park,T01,Car Park Fees,9896214,11/10/2023,-858.33
10/10/2023,Place,PC42,Library Car Park,T01,Car Park Fees,5088730,10/10/2023,-98
10/10/2023,Place,PC42,Library Car Park,T01,Car Park Fees,5088731,10/10/2023,-69.42
10/10/2023,Place,PC44,East Berks College Car Park,T01,Car Park Fees,5088730,10/10/2023,-155
10/10/2023,Place,PC44,East Berks College Car Park,T01,Car Park Fees,5088731,10/10/2023,-156.92
10/10/2023,Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,5088730,10/10/2023,-303.42
10/10/2023,Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,5088731,10/10/2023,-201.5
10/10/2023,Place,PC46,Central Car Park Eton,T01,Car Park Fees,5088730,10/10/2023,-54.42
10/10/2023,Place,PC46,Central Car Park Eton,T01,Car Park Fees,5088731,10/10/2023,-52.33
