Royal Borough Windsor & Maidenhead,,,,,,,,
Q3 - Grants (Oct - Dec 2023),,,,,,,,
,,,,,,,,
Trans.date,Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),TransNo,Updated,GBP Amount
31/10/2023,Resources,MR51,Discretionary Benefits Payments,X01,Government Grants Income,9898159,31/10/2023,-6327.02
31/10/2023,Resources,MR52,Housing Benefits Non HRA,X01,Government Grants Income,9898155,31/10/2023,-23840
31/10/2023,Resources,MR55,Housing Benefit Overpayments Recovery,X01,Government Grants Income,9898159,31/10/2023,6327.02
31/10/2023,Place,LE20,UK Shared Prosperity Fund,X05,Non ring-fenced Government Grants,9901090,30/11/2023,-87877
31/10/2023,Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,9901090,30/11/2023,-45000
03/11/2023,Children's Services,EA20,Dedicated Schools Grant,X01,Government Grants Income,9900439,27/11/2023,-6053032
03/11/2023,Children's Services,EKB5,Schools Direct AY 2023-24 (ITT),X01,Government Grants Income,9900439,27/11/2023,-4131
13/11/2023,Children's Services,ED45,Expanded Early Years Entitlements,X01,Government Grants Income,9902219,18/12/2023,-55000
15/11/2023,Adults Social Care and Health,BCIN,BCF Income,X01,Government Grants Income,9901090,30/11/2023,-214385
15/11/2023,Resources,MA68,Assessments & Advice - Housing Benefits,X01,Government Grants Income,9900439,27/11/2023,-20489
15/11/2023,Resources,MR50,Housing Benefits Rent Allowances,X01,Government Grants Income,9900439,27/11/2023,-1595444
15/11/2023,Resources,MR52,Housing Benefits Non HRA,X01,Government Grants Income,9900439,27/11/2023,-129977
15/11/2023,Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,9901090,30/11/2023,-608803
17/11/2023,Children's Services,EA02,LSC Sixth Form Funding,X01,Government Grants Income,9902219,18/12/2023,-16292.59
17/11/2023,Adults Social Care and Health,MT80,Supplemental Substance Misuse Treatment & Recovery Grant,X01,Government Grants Income,9899872,20/11/2023,0
20/11/2023,Children's Services,EKB3,School Direct AY 2022-2023,X01,Government Grants Income,9901314,04/12/2023,-6780
20/11/2023,Children's Services,GXAB,Manor Green,X01,Government Grants Income,9902219,18/12/2023,-1500
21/11/2023,Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,9900148,21/11/2023,-9086
21/11/2023,Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,9901090,30/11/2023,-42895
23/11/2023,Children's Services,EA16,Other in year DfE Grants Primary,X01,Government Grants Income,9900262,28/11/2023,500314
23/11/2023,Children's Services,EA31,Pupil Premium - Primary,X01,Government Grants Income,9900262,28/11/2023,-500314
24/11/2023,Children's Services,MT70,Youth Offending Team,X01,Government Grants Income,9901090,30/11/2023,-136267
29/11/2023,Resources,MR51,Discretionary Benefits Payments,X01,Government Grants Income,9902219,18/12/2023,-112751
30/11/2023,Children's Services,EA52,Schools in Financial Difficulty Grant,X01,Government Grants Income,9902219,18/12/2023,-222129.63
30/11/2023,Children's Services,EA54,Early Year TPAG,X01,Government Grants Income,9902219,18/12/2023,-24471
30/11/2023,Children's Services,EC46,Virtual School,X01,Government Grants Income,9902219,18/12/2023,-15000
30/11/2023,Children's Services,SCAC,Leaving Care-Care Costs,X01,Government Grants Income,9902219,18/12/2023,-42169.5
05/12/2023,Children's Services,EA16,Other in year DfE Grants Primary,X01,Government Grants Income,9903131,28/12/2023,22137
05/12/2023,Children's Services,EA20,Dedicated Schools Grant,X01,Government Grants Income,9903131,28/12/2023,-6039352
05/12/2023,Resources,MK15,Land Charges,X01,Government Grants Income,9901332,05/12/2023,0
06/12/2023,Children's Services,EK22,Homes for Ukraine Education Childcare,X01,Government Grants Income,10307266,06/12/2023,-8756
22/12/2023,Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,9902847,22/12/2023,-9087
18/08/2023,Children's Services,GXAB,Manor Green,X09,Other Grants Income,9898311,31/10/2023,-7004.5
27/09/2023,Children's Services,EAAB,Cookham Nursery School Allocation,X09,Other Grants Income,9894911,03/10/2023,-7435
27/09/2023,Children's Services,EAAC,Foundation for Learning,X09,Other Grants Income,9894912,03/10/2023,-10200
27/09/2023,Children's Services,EADB,The Lawns Nursery School Allocation,X32,Contributions (Income),9894913,03/10/2023,-1060
02/10/2023,Place,LT50,Place Marketing,X32,Contributions (Income),10302339,02/10/2023,3295
02/10/2023,Children's Services,MT70,Youth Offending Team,X46,Reimbursement Income,10302305,02/10/2023,-260.51
02/10/2023,Children's Services,SCQT,Family Centre,X46,Reimbursement Income,10302311,02/10/2023,-382.24
02/10/2023,Children's Services,SRAC,AFC Transfers Pending,X46,Reimbursement Income,10302325,02/10/2023,-442.61
03/10/2023,Children's Services,FBEB,Oldfield Primary,X32,Contributions (Income),10302776,03/10/2023,-2000
03/10/2023,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),10302775,03/10/2023,-87
03/10/2023,Children's Services,FBEB,Oldfield Primary,X40,Donation Income,10302776,03/10/2023,-668.61
03/10/2023,Children's Services,SRAC,AFC Transfers Pending,X46,Reimbursement Income,20239854,04/10/2023,472.75
05/10/2023,Children's Services,FAQB,Riverside Primary School & Nursery,X32,Contributions (Income),10302835,05/10/2023,-720
05/10/2023,Resources,MH44,Reading Development & Library Promotions,X32,Contributions (Income),10302849,05/10/2023,-4400
06/10/2023,Children's Services,FATB,Furze Platt Junior,X40,Donation Income,10302890,06/10/2023,-25800
06/10/2023,Children's Services,FBUB,Wessex Primary,X46,Reimbursement Income,10302904,06/10/2023,-2000
06/10/2023,Children's Services,FBUB,Wessex Primary,X46,Reimbursement Income,10302907,06/10/2023,-30
09/10/2023,Children's Services,FALB,Cookham Rise Primary,X09,Other Grants Income,9895961,09/10/2023,5000
09/10/2023,Children's Services,FALB,Cookham Rise Primary,X40,Donation Income,9895961,09/10/2023,-5000
09/10/2023,Children's Services,FAQB,Riverside Primary School & Nursery,X40,Donation Income,10302936,09/10/2023,-300
09/10/2023,Children's Services,FBBB,Larchfield Primary & Nursery,X40,Donation Income,10302945,09/10/2023,-1730
09/10/2023,Children's Services,FBEB,Oldfield Primary,X40,Donation Income,10302933,09/10/2023,-0.2
09/10/2023,Children's Services,FBJB,St Edwards Catholic First,X40,Donation Income,9895963,09/10/2023,450
09/10/2023,Children's Services,FAYB,Homer First,X46,Reimbursement Income,9895959,09/10/2023,-1460
10/10/2023,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),10302953,10/10/2023,-770
10/10/2023,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),10302990,10/10/2023,87
10/10/2023,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),10302996,10/10/2023,112
10/10/2023,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),10303007,10/10/2023,283
10/10/2023,Children's Services,FBQB,The Royal (Crown Aided),X40,Donation Income,10302989,10/10/2023,-505
10/10/2023,Resources,MA30,HR Strategic,X55,Other Agencies,9896077,10/10/2023,-144493
11/10/2023,Children's Services,FAQB,Riverside Primary School & Nursery,X32,Contributions (Income),9896208,11/10/2023,0
16/10/2023,Children's Services,LS30,Y & C-Youth Counselling/Youth Talk,X36,Income from the NHS,10303736,16/10/2023,-20142.5
16/10/2023,Children's Services,FBUB,Wessex Primary,X40,Donation Income,10303762,16/10/2023,-7000
16/10/2023,Children's Services,FBUB,Wessex Primary,X40,Donation Income,10303765,16/10/2023,-2450
16/10/2023,Children's Services,FAKB,Cookham Dean CE Primary,X46,Reimbursement Income,9896492,16/10/2023,-350
16/10/2023,Children's Services,FARB,Eton Wick CE First,X46,Reimbursement Income,9896492,16/10/2023,-60
16/10/2023,Children's Services,FASB,Furze Platt Infant,X46,Reimbursement Income,9896492,16/10/2023,-4375
16/10/2023,Children's Services,FAYB,Homer First,X46,Reimbursement Income,9896492,16/10/2023,-5775
16/10/2023,Children's Services,FBBB,Larchfield Primary & Nursery,X46,Reimbursement Income,9896492,16/10/2023,-1135
17/10/2023,Place,LT50,Place Marketing,X32,Contributions (Income),10303792,17/10/2023,-164.58
17/10/2023,Children's Services,FATB,Furze Platt Junior,X40,Donation Income,9896695,17/10/2023,3265.73
17/10/2023,Resources,LB22,Libraries-Sunninghill,X40,Donation Income,9898161,31/10/2023,-7.1
17/10/2023,Children's Services,GACB,Churchmead,X46,Reimbursement Income,10303788,17/10/2023,-80.7
18/10/2023,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),10303844,18/10/2023,-175
19/10/2023,Children's Services,FAWE,Holy Trinity Sunningdale Prim. - Extended Services,X32,Contributions (Income),10303862,19/10/2023,-234.5
19/10/2023,Children's Services,FAWB,Holy Trinity Sunningdale Primary,X46,Reimbursement Income,10303861,19/10/2023,-844.75
23/10/2023,Children's Services,EAAB,Cookham Nursery School Allocation,X09,Other Grants Income,9897291,25/10/2023,-828
23/10/2023,Children's Services,EADB,The Lawns Nursery School Allocation,X09,Other Grants Income,9897290,25/10/2023,-828
23/10/2023,Children's Services,EAAB,Cookham Nursery School Allocation,X32,Contributions (Income),9897294,25/10/2023,-622.05
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,X36,Income from the NHS,10305078,23/10/2023,-7746.53
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,X36,Income from the NHS,10305079,23/10/2023,-5585.71
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,X36,Income from the NHS,10305080,23/10/2023,-6147.57
23/10/2023,Resources,MA30,HR Strategic,X46,Reimbursement Income,9897284,23/10/2023,-3342.17
24/10/2023,Children's Services,FATB,Furze Platt Junior,X46,Reimbursement Income,9897492,24/10/2023,-4375
26/10/2023,Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,9897781,26/10/2023,-2887.8
26/10/2023,Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,9897784,26/10/2023,320.35
26/10/2023,Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,9897852,26/10/2023,-1462.97
27/10/2023,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),10305254,27/10/2023,-75
27/10/2023,Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,9897856,27/10/2023,-1462.97
27/10/2023,Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,9897858,27/10/2023,-2720.08
27/10/2023,Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,9897861,27/10/2023,-2674.23
27/10/2023,Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,9897862,27/10/2023,-2567.46
27/10/2023,Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,9897950,27/10/2023,-2567.46
30/10/2023,Place,MT44,Violence Reduction Coordinator,X09,Other Grants Income,9897976,30/10/2023,-29224
30/10/2023,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),10305285,30/10/2023,-3000
30/10/2023,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),10305288,30/10/2023,-294.9
30/10/2023,Children's Services,FALB,Cookham Rise Primary,X40,Donation Income,9897972,30/10/2023,-18230
30/10/2023,Children's Services,FALE,Cookham Rise Primary - Extended Services,X32,Contributions (Income),9897973,30/10/2023,-559
30/10/2023,Children's Services,FAMB,Courthouse Junior,X32,Contributions (Income),9897974,30/10/2023,-400
30/10/2023,Children's Services,FAMB,Courthouse Junior,X40,Donation Income,9897974,30/10/2023,-2739.05
30/10/2023,Children's Services,FAYB,Homer First,X32,Contributions (Income),9897978,30/10/2023,-2003.94
30/10/2023,Children's Services,FBNB,St Michaels CE Primary,X40,Donation Income,9897982,30/10/2023,-900
30/10/2023,Children's Services,FBRB,Trinity St Stephen CE First,X32,Contributions (Income),9898099,30/10/2023,-1823.5
30/10/2023,Children's Services,FBRB,Trinity St Stephen CE First,X40,Donation Income,9898099,30/10/2023,-41.64
31/10/2023,Children's Services,FAFE,Braywood CE First - Extended Services,X32,Contributions (Income),10305319,31/10/2023,-4202.54
31/10/2023,Children's Services,FBSB,Waltham St Lawrence Primary,X32,Contributions (Income),10305323,31/10/2023,-1743.71
31/10/2023,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),9898166,31/10/2023,-3502
31/10/2023,Children's Services,FBSB,Waltham St Lawrence Primary,X40,Donation Income,10305323,31/10/2023,-5611.18
31/10/2023,Children's Services,FBSB,Waltham St Lawrence Primary,X40,Donation Income,10305324,31/10/2023,-130
31/10/2023,Resources,LB24,Libraries-Windsor,X50,Internal Contributions,9898165,31/10/2023,-6000
01/11/2023,Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,X36,Income from the NHS,10305382,01/11/2023,-8924
01/11/2023,Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,X36,Income from the NHS,10305387,01/11/2023,-11095.52
01/11/2023,Children's Services,MT70,Youth Offending Team,X46,Reimbursement Income,10305364,01/11/2023,-151.65
01/11/2023,Children's Services,SCQT,Family Centre,X46,Reimbursement Income,10305362,01/11/2023,-465.55
01/11/2023,Children's Services,SRAC,AFC Transfers Pending,X46,Reimbursement Income,10305369,01/11/2023,-558.43
01/11/2023,Children's Services,SRAC,AFC Transfers Pending,X46,Reimbursement Income,20242176,07/11/2023,550.45
01/11/2023,Resources,MA30,HR Strategic,X46,Reimbursement Income,9900844,29/11/2023,-3373.36
02/11/2023,Children's Services,SRAC,AFC Transfers Pending,X46,Reimbursement Income,9898393,02/11/2023,-30.14
02/11/2023,Children's Services,SRAC,AFC Transfers Pending,X46,Reimbursement Income,9898394,02/11/2023,7.98
03/11/2023,Children's Services,FAYB,Homer First,X09,Other Grants Income,9898484,09/11/2023,-828
03/11/2023,Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,X36,Income from the NHS,10305454,03/11/2023,-4770.86
03/11/2023,Children's Services,FBUB,Wessex Primary,X40,Donation Income,10305449,03/11/2023,-1608.7
03/11/2023,Children's Services,FBUB,Wessex Primary,X40,Donation Income,10305450,03/11/2023,-1065.11
05/11/2023,Children's Services,FBXB,Wraysbury Primary,X09,Other Grants Income,10305455,05/11/2023,-550
06/11/2023,Children's Services,FAWE,Holy Trinity Sunningdale Prim. - Extended Services,X32,Contributions (Income),10305474,06/11/2023,-537.5
06/11/2023,Children's Services,FAWB,Holy Trinity Sunningdale Primary,X40,Donation Income,10305472,06/11/2023,-1430
06/11/2023,Place,LV10,Arts,X46,Reimbursement Income,10305469,06/11/2023,-442.06
06/11/2023,Place,LV10,Arts,X46,Reimbursement Income,10305470,06/11/2023,-451.02
07/11/2023,Children's Services,FBQB,The Royal (Crown Aided),X40,Donation Income,10305508,07/11/2023,-785
07/11/2023,Children's Services,FBQB,The Royal (Crown Aided),X40,Donation Income,10305509,07/11/2023,-4500
08/11/2023,Children's Services,FAAB,Alexander First,X09,Other Grants Income,10305541,08/11/2023,-7031.35
08/11/2023,Place,LV05,L&RS Museums and Arts,X09,Other Grants Income,10305528,08/11/2023,-1999.25
08/11/2023,Place,PT50,Public Transport Support,X09,Other Grants Income,10305531,08/11/2023,-1000
08/11/2023,Children's Services,FAAB,Alexander First,X32,Contributions (Income),10305538,08/11/2023,-4451.68
08/11/2023,Children's Services,FAAB,Alexander First,X32,Contributions (Income),10305542,08/11/2023,-180
08/11/2023,Children's Services,FAAB,Alexander First,X40,Donation Income,10305536,08/11/2023,-350
08/11/2023,Children's Services,FAAB,Alexander First,X40,Donation Income,10305540,08/11/2023,-6
08/11/2023,Children's Services,FAQB,Riverside Primary School & Nursery,X40,Donation Income,10305525,08/11/2023,-300
08/11/2023,Children's Services,FBBB,Larchfield Primary & Nursery,X40,Donation Income,10305550,08/11/2023,-1734.64
09/11/2023,Children's Services,EABB,Maidenhead Nursery School,X32,Contributions (Income),9899053,14/11/2023,-706.67
10/11/2023,Place,LR90,Community Participation Projects,X09,Other Grants Income,9900672,29/11/2023,-27776.14
14/11/2023,Place,LT50,Place Marketing,X32,Contributions (Income),10305970,14/11/2023,-5000
14/11/2023,Children's Services,FASB,Furze Platt Infant,X40,Donation Income,10305928,14/11/2023,-6085
14/11/2023,Children's Services,FASB,Furze Platt Infant,X40,Donation Income,10305930,14/11/2023,-6000
15/11/2023,Children's Services,FBGB,The Queen Anne Royal Free CE,X32,Contributions (Income),10305979,15/11/2023,-8715
15/11/2023,Children's Services,FBGB,The Queen Anne Royal Free CE,X40,Donation Income,10305979,15/11/2023,-563.55
15/11/2023,Place,LV10,Arts,X46,Reimbursement Income,10305974,15/11/2023,-645.12
16/11/2023,Children's Services,FBEB,Oldfield Primary,X32,Contributions (Income),10306009,16/11/2023,-4000
16/11/2023,Children's Services,FBEB,Oldfield Primary,X40,Donation Income,10306012,16/11/2023,-210
17/11/2023,Children's Services,FAHB,Cheapside CE Primary,X40,Donation Income,10306046,17/11/2023,-1448.29
19/11/2023,Place,LT50,Place Marketing,X32,Contributions (Income),10306052,19/11/2023,-273.75
19/11/2023,Place,LT50,Place Marketing,X32,Contributions (Income),10306053,19/11/2023,-298.75
20/11/2023,Children's Services,GXAB,Manor Green,X09,Other Grants Income,9902219,18/12/2023,-6012.12
20/11/2023,Place,MT65,Community Safety Grant Funded,X09,Other Grants Income,10306532,20/11/2023,-60987.5
21/11/2023,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),10306570,21/11/2023,-391.24
21/11/2023,Children's Services,FAAB,Alexander First,X46,Reimbursement Income,10306571,21/11/2023,-150
21/11/2023,Children's Services,FASB,Furze Platt Infant,X46,Reimbursement Income,9900032,21/11/2023,175
21/11/2023,Children's Services,FATB,Furze Platt Junior,X46,Reimbursement Income,9900032,21/11/2023,-175
21/11/2023,Resources,MA30,HR Strategic,X55,Other Agencies,10306576,21/11/2023,-3692.27
22/11/2023,Children's Services,EADC,The Lawns Pre-Nursery,X32,Contributions (Income),10306594,22/11/2023,-30000
22/11/2023,Adults Social Care and Health,SDEC,Elderly Care Income,X36,Income from the NHS,10306596,22/11/2023,-91426.69
22/11/2023,Children's Services,FBSB,Waltham St Lawrence Primary,X40,Donation Income,10306609,22/11/2023,-1150
23/11/2023,Children's Services,EABB,Maidenhead Nursery School,X32,Contributions (Income),9900255,28/11/2023,-2120
23/11/2023,Children's Services,FAAB,Alexander First,X32,Contributions (Income),9900255,28/11/2023,-1060
23/11/2023,Children's Services,FARB,Eton Wick CE First,X32,Contributions (Income),9900255,28/11/2023,-1060
24/11/2023,Place,LR90,Community Participation Projects,X09,Other Grants Income,9900672,29/11/2023,-5550
24/11/2023,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),10306670,24/11/2023,-770
24/11/2023,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),10306671,24/11/2023,-179
24/11/2023,Children's Services,ED25,School Contingency,X50,Internal Contributions,9900341,28/11/2023,7866.3
24/11/2023,Children's Services,FARB,Eton Wick CE First,X50,Internal Contributions,9900341,28/11/2023,-7866.3
27/11/2023,Children's Services,EAAB,Cookham Nursery School Allocation,X09,Other Grants Income,9900455,28/11/2023,-9151
27/11/2023,Children's Services,EAAC,Foundation for Learning,X09,Other Grants Income,9900456,28/11/2023,-14769.56
27/11/2023,Children's Services,FAFB,Braywood CE First,X32,Contributions (Income),10306869,27/11/2023,-719
27/11/2023,Children's Services,FAFB,Braywood CE First,X32,Contributions (Income),10306870,27/11/2023,-20000
27/11/2023,Children's Services,FAFE,Braywood CE First - Extended Services,X32,Contributions (Income),10306871,27/11/2023,-2747
27/11/2023,Children's Services,FAFB,Braywood CE First,X40,Donation Income,10306859,27/11/2023,-5000
27/11/2023,Children's Services,FAFB,Braywood CE First,X40,Donation Income,10306869,27/11/2023,-500
28/11/2023,Children's Services,EAAC,Foundation for Learning,X09,Other Grants Income,9900676,28/11/2023,-11900
28/11/2023,Children's Services,FBQB,The Royal (Crown Aided),X09,Other Grants Income,10306879,28/11/2023,-100
28/11/2023,Children's Services,FAQB,Riverside Primary School & Nursery,X32,Contributions (Income),9900677,05/12/2023,-23498
28/11/2023,Children's Services,FATB,Furze Platt Junior,X32,Contributions (Income),9900677,05/12/2023,-25837
28/11/2023,Children's Services,FBPB,South Ascot Village Primary,X32,Contributions (Income),9900677,05/12/2023,-29192
28/11/2023,Children's Services,FBUB,Wessex Primary,X32,Contributions (Income),9900677,05/12/2023,-2818
29/11/2023,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),10306904,29/11/2023,-75
29/11/2023,Resources,MA09,IT Strategic,X55,Other Agencies,9900861,29/11/2023,-156624
29/11/2023,Resources,MA09,IT Strategic,X55,Other Agencies,9900959,30/11/2023,-452608
29/11/2023,Resources,MY37,Corporate I.T. - Networks,X55,Other Agencies,9900861,29/11/2023,-63526
29/11/2023,Children's Services,FALB,Cookham Rise Primary,X40,Donation Income,9900816,29/11/2023,-913.6
29/11/2023,Children's Services,FALE,Cookham Rise Primary - Extended Services,X32,Contributions (Income),9900817,29/11/2023,-269
29/11/2023,Children's Services,FAMB,Courthouse Junior,X32,Contributions (Income),9900819,29/11/2023,-1560
29/11/2023,Children's Services,FARB,Eton Wick CE First,X40,Donation Income,9900821,29/11/2023,-1263.9
29/11/2023,Children's Services,FAYB,Homer First,X32,Contributions (Income),9900824,29/11/2023,-3153.02
29/11/2023,Children's Services,GXAB,Manor Green,X09,Other Grants Income,9900825,29/11/2023,-200
29/11/2023,Children's Services,GXAB,Manor Green,X40,Donation Income,9900825,29/11/2023,-1246.99
29/11/2023,Children's Services,FBJB,St Edwards Catholic First,X40,Donation Income,9900828,29/11/2023,-40
29/11/2023,Children's Services,GAJB,St Edwards Royal Free Middle,X09,Other Grants Income,9900833,29/11/2023,-1332
29/11/2023,Children's Services,FBNB,St Michaels CE Primary,X40,Donation Income,9900834,29/11/2023,-1266.48
29/11/2023,Children's Services,FBRB,Trinity St Stephen CE First,X32,Contributions (Income),9900837,29/11/2023,-7087.49
29/11/2023,Children's Services,FACB,Alwyn Infant And Nursery,X40,Donation Income,9900838,29/11/2023,-1532.3
30/11/2023,Place,LV05,L&RS Museums and Arts,X09,Other Grants Income,9901083,30/11/2023,-32203.84
30/11/2023,Place,LV05,L&RS Museums and Arts,X32,Contributions (Income),9901083,30/11/2023,27516.29
