Transaction Date,Cost Centre,Cost Centre (T),Merchant Name,Gross Amount,Account,Account (T),MCC,MCC Description
25/04/2022,MT40,Deputy Director of Law & Strategy,Vilcol,100,J42,Legal Fees,7392,"Consulting, Management, and PR Services"
26/04/2022,LT80,Guildhall-Meetings & Events,Sainsburys S/mkts,12.05,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets
26/04/2022,LB80,Libraries-Replacement System,Amazon Prime*2p8698pn4,79,J46,Other Expenses,5968,Direct Marketing Continuity Subscription Merchants
26/04/2022,LT80,Guildhall-Meetings & Events,T K Maxx,4.78,J46,Other Expenses,5331,Variety Stores
26/04/2022,PB10,Planning Development Control,Royal Town Planning,321,A77,Professional Subscriptions,8398,"Organizations, Charitable and Social Service"
26/04/2022,LB18,Libraries-Maidenhead,Amznmktplace,17.99,J46,Other Expenses,5999,Miscellaneous and Specialty Retail Stores
27/04/2022,MT49,Community Warden Scheme,Amazon.Co.Uk*2p9ok3md4,24.48,H10,Equipment Purchase,5969,Other Direct Marketing-Other Direct Marketers
27/04/2022,CLG8,Pop Up Libraries-Equipment,Amznmktplace,13.7,Q50,Purchase of Furniture & Equipment (Capital Only),5999,Miscellaneous and Specialty Retail Stores
27/04/2022,CLG8,Pop Up Libraries-Equipment,Amznmktplace,38.97,Q50,Purchase of Furniture & Equipment (Capital Only),5999,Miscellaneous and Specialty Retail Stores
28/04/2022,ML15,Public Relations,Www.Ioic.Org.Uk,222,A77,Professional Subscriptions,8299,Other Schools and Educational Services
28/04/2022,SVRS,Rough Sleepers,Argos Ltd,22.99,H20,Client Personal Needs,5310,Discount Stores
28/04/2022,PX01,Trading Standards,Screwfix Dir Ltd,180.48,H10,Equipment Purchase,5211,Lumber & Building Materials Stores
28/04/2022,PX01,Trading Standards,Screwfix Dir Ltd,9.99,H10,Equipment Purchase,5211,Lumber & Building Materials Stores
28/04/2022,SVRS,Rough Sleepers,Argos Ltd,1,H20,Client Personal Needs,5310,Discount Stores
29/04/2022,SVST,Housing Strategy,Ricardo-Aea Ltd,192,J46,Other Expenses,7392,"Consulting, Management, and PR Services"
29/04/2022,SCCM,Capacity Management,Makro Self Service Readin,181.5,H30,Catering (taxable benefit),5300,Wholesale Clubs
03/05/2022,SVRS,Rough Sleepers,Highstreetvouchers,25,H20,Client Personal Needs,8641,"Associations-Civic, Social, and Fraternal"
03/05/2022,SVST,Housing Strategy,Ao Retail Limited,129,J46,Other Expenses,5722,Household Appliance Stores
03/05/2022,EC37,PPS Independent Support,Patreon* Membership,4.82,J11,Corporate Subscriptions,5815,"Digital Goods - Media, Books, Movies, Music"
03/05/2022,EC37,PPS Independent Support,Amznmktplace,8.95,H45,Stationery,5999,Miscellaneous and Specialty Retail Stores
03/05/2022,SVST,Housing Strategy,Ao Retail Limited,129,J46,Other Expenses,5722,Household Appliance Stores
03/05/2022,EC37,PPS Independent Support,Amznmktplace,15.48,H45,Stationery,5999,Miscellaneous and Specialty Retail Stores
03/05/2022,EC37,PPS Independent Support,Foreign Exchange Fee,0.13,J81,Bank Charges,,
03/05/2022,SVRS,Rough Sleepers,Abri Group Ltd,114.35,H20,Client Personal Needs,6513,Real Estate Managers - Rentals
03/05/2022,LB18,Libraries-Maidenhead,Canva* 03409-13077351,99.99,J44,Marketing/Promotions,7333,"Commercial Art, Graphics, Photography "
03/05/2022,SVHM,Homelessness,Travelodge Gb0000,742.41,K77,Client Temporary Accommodation,3615,Travelodge
04/05/2022,LB80,Libraries-Replacement System,Contstant Contact,627.9,H92,Software,5968,Direct Marketing Continuity Subscription Merchants
04/05/2022,PB17,Planning Policy,Rtpi,53.33,A77,Professional Subscriptions,7997,"Clubs Country Clubs, Membership"
04/05/2022,LB18,Libraries-Maidenhead,Amazon.Co.Uk*2d5ul7jp4,12.18,H10,Equipment Purchase,5969,Other Direct Marketing-Other Direct Marketers
04/05/2022,LB18,Libraries-Maidenhead,Amznmktplace,25.95,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
04/05/2022,MA69,Facilities Management,Amazon Prime*2d8so13t4,7.99,H10,Equipment Purchase,5968,Direct Marketing Continuity Subscription Merchants
04/05/2022,MA51,Democratic Services,Rio Deli Maidenhead,6.76,H35,Refreshments,5812,"Eating Places, Restaurants"
04/05/2022,MH01,Director of Operations & Customer Services,Chiltern Raliways,29.2,G40,Staff Public Transport,4789,Other Transportation Services
04/05/2022,MB30,Planning Development Control,Reading Borough Counci,8.1,J46,Other Expenses,7523,Automobile Parking Lots and Garages
05/05/2022,SVST,Housing Strategy,Argos Ltd,181.95,H10,Equipment Purchase,5310,Discount Stores
06/05/2022,LT80,Guildhall-Meetings & Events,Makro Self Service Readin,62.01,H30,Catering (taxable benefit),5300,Wholesale Clubs
06/05/2022,MY74,Learning and Development,Easy Book Training,954,A70,Training - Non-Taxable Benefit,8244,"Schools, Business and Secretarial"
09/05/2022,SVHM,Homelessness,Travelodge Gb0000,42.82,K77,Client Temporary Accommodation,3615,Travelodge
09/05/2022,LB18,Libraries-Maidenhead,Www.Theworks.Co.Uk,40,J46,Other Expenses,5310,Discount Stores
09/05/2022,SVST,Housing Strategy,Ao Retail Limited,182,H10,Equipment Purchase,5722,Household Appliance Stores
09/05/2022,LB18,Libraries-Maidenhead,Rymanbusiness.Com,81.29,J46,Other Expenses,5399,Miscellaneous General Merchandise
10/05/2022,LT80,Guildhall-Meetings & Events,Waitrose 194,75,J46,Other Expenses,5411,Grocery Stores and Supermarkets
10/05/2022,AJ22,S E Library Management System,Se Online Web,-87.2,G40,Staff Public Transport,4112,Passenger Railways
10/05/2022,EC37,PPS Independent Support,Contstant Contact,18,J11,Corporate Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
10/05/2022,NA11,Town Hall- Operations,Amazon Prime,-7.99,H10,Equipment Purchase,5968,Direct Marketing Continuity Subscription Merchants
10/05/2022,LT80,Guildhall-Meetings & Events,Laithwaites Wine,224.88,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
11/05/2022,AJ22,S E Library Management System,Se Online Web,-43.6,G40,Staff Public Transport,4112,Passenger Railways
11/05/2022,MJ20,Civic & Mayoral Costs,Gwr Maidenhead Sst,32.8,G39,Client Public Transport,4112,Passenger Railways
12/05/2022,MY74,Learning and Development,Cieem.Net,75,A70,Training - Non-Taxable Benefit,8398,"Organizations, Charitable and Social Service"
12/05/2022,EC37,PPS Independent Support,Amazon.Co.Uk*2d8gv3ww4,20.15,H45,Stationery,5969,Other Direct Marketing-Other Direct Marketers
12/05/2022,MY74,Learning and Development,Cieem.Net,10,A70,Training - Non-Taxable Benefit,8398,"Organizations, Charitable and Social Service"
12/05/2022,MY74,Learning and Development,Cieem.Net,120,A70,Training - Non-Taxable Benefit,8398,"Organizations, Charitable and Social Service"
12/05/2022,MY74,Learning and Development,Cieem.Net,120,A70,Training - Non-Taxable Benefit,8398,"Organizations, Charitable and Social Service"
13/05/2022,MY74,Learning and Development,Cieem.Net,75,A70,Training - Non-Taxable Benefit,8398,"Organizations, Charitable and Social Service"
13/05/2022,SVHM,Homelessness,Travelodge Gb0000,673.1,K77,Client Temporary Accommodation,3615,Travelodge
13/05/2022,LB18,Libraries-Maidenhead,Www.Theworks.Co.Uk,180,J47,Events & Activities,5310,Discount Stores
13/05/2022,SVRS,Rough Sleepers,Abri Group Ltd,115.22,H20,Client Personal Needs,6513,Real Estate Managers - Rentals
13/05/2022,SVHM,Homelessness,Travelodge Gb0000,649.63,K77,Client Temporary Accommodation,3615,Travelodge
14/05/2022,ML15,Public Relations,Contstant Contact,297,A77,Professional Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
15/05/2022,LB18,Libraries-Maidenhead,Amznmktplace,40.2,J47,Events & Activities,5999,Miscellaneous and Specialty Retail Stores
16/05/2022,ML15,Public Relations,Axate,2,A77,Professional Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
16/05/2022,SVST,Housing Strategy,Argos Ltd,201.95,H10,Equipment Purchase,5310,Discount Stores
16/05/2022,SVST,Housing Strategy,Argos Ltd,220,H10,Equipment Purchase,5310,Discount Stores
17/05/2022,MA69,Facilities Management,Screwfix Dir Ltd,8.99,H10,Equipment Purchase,5211,Lumber & Building Materials Stores
17/05/2022,SVHM,Homelessness,Travelodge Gb0000,"1,143.21",K77,Client Temporary Accommodation,3615,Travelodge
17/05/2022,MJ20,Civic & Mayoral Costs,Powerbell Services,101.96,G10,Vehicle Servicing & Repairs,7538,Automotive Service Shops
18/05/2022,MY74,Learning and Development,Llg Enterprises Ltd,738,A70,Training - Non-Taxable Benefit,8249,"Schools, Trade and Vocational"
18/05/2022,MY74,Learning and Development,Llg Enterprises Ltd,492,A70,Training - Non-Taxable Benefit,8249,"Schools, Trade and Vocational"
18/05/2022,MY74,Learning and Development,Llg Enterprises Ltd,138,A70,Training - Non-Taxable Benefit,8249,"Schools, Trade and Vocational"
18/05/2022,MY74,Learning and Development,Llg Enterprises Ltd,138,A70,Training - Non-Taxable Benefit,8249,"Schools, Trade and Vocational"
18/05/2022,LT80,Guildhall-Meetings & Events,Hannibal Brown Wine Se,"2,315.50",H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
18/05/2022,MY74,Learning and Development,Llg Enterprises Ltd,138,A70,Training - Non-Taxable Benefit,8249,"Schools, Trade and Vocational"
18/05/2022,MY74,Learning and Development,Llg Enterprises Ltd,246,A70,Training - Non-Taxable Benefit,8249,"Schools, Trade and Vocational"
18/05/2022,LT80,Guildhall-Meetings & Events,Robert Dyas Holdng Ltd,35.98,H10,Equipment Purchase,5251,Hardware Stores
18/05/2022,MY74,Learning and Development,Llg Enterprises Ltd,738,A70,Training - Non-Taxable Benefit,8249,"Schools, Trade and Vocational"
19/05/2022,SVST,Housing Strategy,Argos Ltd,150,H10,Equipment Purchase,5310,Discount Stores
19/05/2022,MA30,HR Strategic,S00806737rao Ukvi,200,J46,Other Expenses,9399,Government Services
19/05/2022,MB01,Centralised Stationery,Stationeryu,117.39,H45,Stationery,5943,"Office, School Supply, and Stationery Stores"
19/05/2022,MB01,Centralised Stationery,Ryman,15.99,H45,Stationery,5943,"Office, School Supply, and Stationery Stores"
21/05/2022,LB18,Libraries-Maidenhead,Amznmktplace,10.99,J46,Other Expenses,5999,Miscellaneous and Specialty Retail Stores
21/05/2022,LT80,Guildhall-Meetings & Events,Unit 4 Brewery Tap,10,H30,Catering (taxable benefit),5813,"Bars, Cocktail Lounges, Discotheques, Nightclubs"
23/05/2022,MB30,Planning Development Control,Trainline.Com,72.3,G39,Client Public Transport,4112,Passenger Railways
23/05/2022,SVHM,Homelessness,Travelodge Gb0000,587.44,K77,Client Temporary Accommodation,3615,Travelodge
23/05/2022,MB30,Planning Development Control,Www.Gwr.Com,317,G39,Client Public Transport,4112,Passenger Railways
24/05/2022,LB18,Libraries-Maidenhead,Amazon.Co.Uk*255ce1i84,24.02,H10,Equipment Purchase,5969,Other Direct Marketing-Other Direct Marketers
24/05/2022,MJ30,Members Expenses,Zoom.Gbp,83.93,J11,Corporate Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
24/05/2022,MH01,Director of Operations & Customer Services,Jurys Inn Liverpool Front,227.7,J20,Conference Fees,7011,"Hotels, Motels, Resorts"
24/05/2022,ML15,Public Relations,Www.Cipr.Co.Uk,"1,440.00",A77,Professional Subscriptions,8699,"Organizations, Membership"
24/05/2022,SVRS,Rough Sleepers,Www.Rooms.Life,200,H20,Client Personal Needs,5499,Miscellaneous Food Stores & Convenience Stores
24/05/2022,SVRS,Rough Sleepers,Travelodge Gb0000,50.98,K77,Client Temporary Accommodation,3615,Travelodge
24/05/2022,MA30,HR Strategic,S00806737iny Ukvi,200,J46,Other Expenses,9399,Government Services
24/05/2022,LB18,Libraries-Maidenhead,The Works,68,H10,Equipment Purchase,5310,Discount Stores
24/05/2022,ML15,Public Relations,Amznmktplace,13.86,H22,Materials,5999,Miscellaneous and Specialty Retail Stores
25/05/2022,MB30,Planning Development Control,Swindon Stn,10,J46,Other Expenses,7523,Automobile Parking Lots and Garages
25/05/2022,LT80,Guildhall-Meetings & Events,Vidaxl Uk,299.99,H10,Equipment Purchase,5099,Other Durable Goods
25/05/2022,LB18,Libraries-Maidenhead,Amznmktplace,12,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
25/05/2022,ML15,Public Relations,Www.Tablecloths.Co.Uk,"1,105.44",H22,Materials,5719,Miscellaneous House Furnishing Specialty Shops
26/05/2022,MB30,Planning Development Control,Trainline.Com,-24.6,G39,Client Public Transport,4112,Passenger Railways
26/05/2022,LR10,Braywick Nature Centre,Homebase Ltd,182.65,H10,Equipment Purchase,5200,Home Supply Warehouse Stores
26/05/2022,LT80,Guildhall-Meetings & Events,Laithwaites Wine,239.76,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
27/05/2022,HE01,"MD/Strategic Director A,C & H",Sainsburys Smkts,36,H35,Refreshments,5411,Grocery Stores and Supermarkets
27/05/2022,SVHM,Homelessness,Travelodge Gb0000,367.15,K77,Client Temporary Accommodation,3615,Travelodge
27/05/2022,SVRS,Rough Sleepers,New Oscar,288,K77,Client Temporary Accommodation,7011,"Hotels, Motels, Resorts"
27/05/2022,HE01,"MD/Strategic Director A,C & H",Marks&spencer Plc,55,H35,Refreshments,5411,Grocery Stores and Supermarkets
27/05/2022,MT49,Community Warden Scheme,Careline 08001013333,256.8,A77,Professional Subscriptions,5999,Miscellaneous and Specialty Retail Stores
27/05/2022,LT80,Guildhall-Meetings & Events,Www.Nisbets.Com,"1,052.08",H10,Equipment Purchase,5964,Direct Marketing Catalog Merchants
27/05/2022,CLG3,General Library,Saniflo Systems,95,Q55,Other Expenses (Capital Only),5074,Plumbing and Heating Equipment
27/05/2022,MA51,Democratic Services,Amznmktplace,10.98,J46,Other Expenses,5999,Miscellaneous and Specialty Retail Stores
27/05/2022,LT80,Guildhall-Meetings & Events,Sp Ashton Farms,513.9,H30,Catering (taxable benefit),5734,Computer Software Stores
30/05/2022,LB18,Libraries-Maidenhead,Amazon.Co.Uk*2g53t90s4,127.39,H10,Equipment Purchase,5969,Other Direct Marketing-Other Direct Marketers
30/05/2022,SVRS,Rough Sleepers,Thetrainline.Com,54.4,G39,Client Public Transport,4112,Passenger Railways
30/05/2022,MY74,Learning and Development,Llg Enterprises Ltd,-138,A70,Training - Non-Taxable Benefit,8249,"Schools, Trade and Vocational"
30/05/2022,SVHM,Homelessness,Travelodge Gb0000,585.4,K77,Client Temporary Accommodation,3615,Travelodge
30/05/2022,LB18,Libraries-Maidenhead,Amznmktplace,7.99,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
30/05/2022,MY74,Learning and Development,Llg Enterprises Ltd,-138,A70,Training - Non-Taxable Benefit,8249,"Schools, Trade and Vocational"
30/05/2022,MY74,Learning and Development,Llg Enterprises Ltd,-738,A70,Training - Non-Taxable Benefit,8249,"Schools, Trade and Vocational"
30/05/2022,LB18,Libraries-Maidenhead,Rymanbusiness.Com,27.59,H10,Equipment Purchase,5399,Miscellaneous General Merchandise
30/05/2022,PT60,Transport Policy & Planning,2042.4794.8815,744,H41,Printing,2741,Miscellaneous Publishing and Printing
30/05/2022,LB18,Libraries-Maidenhead,Ascot Hardware,7.99,H10,Equipment Purchase,5310,Discount Stores
30/05/2022,LT80,Guildhall-Meetings & Events,Www.Nisbets.Com,244.42,H10,Equipment Purchase,5964,Direct Marketing Catalog Merchants
30/05/2022,MA30,HR Strategic,C2e818601005k Ukvi,"2,199.00",J46,Other Expenses,9399,Government Services
31/05/2022,SVHM,Homelessness,Travelodge Gb0000,880.11,K77,Client Temporary Accommodation,3615,Travelodge
31/05/2022,SVRS,Rough Sleepers,Citizencard,15,H20,Client Personal Needs,8699,"Organizations, Membership"
31/05/2022,LB18,Libraries-Maidenhead,Amznmktplace,10.99,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
01/06/2022,LT80,Guildhall-Meetings & Events,Windsor And Eton Brewery,355.8,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
01/06/2022,EC37,PPS Independent Support,Patreon* Membership,4.82,J11,Corporate Subscriptions,5815,"Digital Goods - Media, Books, Movies, Music"
01/06/2022,LT80,Guildhall-Meetings & Events,W J Daniel & Co,36,H31,Catering (non-taxable benefit),5311,Department Stores
01/06/2022,SVST,Housing Strategy,Argos Ltd,150,H10,Equipment Purchase,5310,Discount Stores
01/06/2022,LT80,Guildhall-Meetings & Events,Costco Wholesale #114,85.36,H30,Catering (taxable benefit),7278,"Shopping Clubs, Services"
01/06/2022,LB18,Libraries-Maidenhead,Argos Ltd,150,H10,Equipment Purchase,5310,Discount Stores
02/06/2022,LT80,Guildhall-Meetings & Events,W J Daniel & Co,70,H10,Equipment Purchase,5311,Department Stores
02/06/2022,HE01,"MD/Strategic Director A,C & H",Rudding Park Limited,"1,382.40",J20,Conference Fees,7011,"Hotels, Motels, Resorts"
02/06/2022,LT80,Guildhall-Meetings & Events,Caffe Nero Windsor,12.85,H30,Catering (taxable benefit),5812,"Eating Places, Restaurants"
03/06/2022,LT80,Guildhall-Meetings & Events,Windsor And Eton Brewery,165.17,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
06/06/2022,EC37,PPS Independent Support,Foreign Exchange Fee,0.13,J81,Bank Charges,,
06/06/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
06/06/2022,SVHM,Homelessness,Travelodge Gb0000,559.88,K77,Client Temporary Accommodation,3615,Travelodge
06/06/2022,MY74,Learning and Development,Llg Enterprises Ltd,-246,A70,Training - Non-Taxable Benefit,8249,"Schools, Trade and Vocational"
06/06/2022,MY74,Learning and Development,Llg Enterprises Ltd,-492,A70,Training - Non-Taxable Benefit,8249,"Schools, Trade and Vocational"
06/06/2022,MY74,Learning and Development,Llg Enterprises Ltd,-738,A70,Training - Non-Taxable Benefit,8249,"Schools, Trade and Vocational"
06/06/2022,MY74,Learning and Development,Llg Enterprises Ltd,-138,A70,Training - Non-Taxable Benefit,8249,"Schools, Trade and Vocational"
07/06/2022,CLG8,Pop Up Libraries-Equipment,"Boots,maidenhead",20,Q55,Other Expenses (Capital Only),5912,"Drug Stores, Pharmacies"
07/06/2022,MY37,Corporate I.T. - Networks,Amznmktplace,79.99,H91,Hardware,5999,Miscellaneous and Specialty Retail Stores
07/06/2022,LR10,Braywick Nature Centre,Toolstation Ltd,91.04,H10,Equipment Purchase,5211,Lumber & Building Materials Stores
08/06/2022,CLG8,Pop Up Libraries-Equipment,Amznmktplace,11.15,Q50,Purchase of Furniture & Equipment (Capital Only),5999,Miscellaneous and Specialty Retail Stores
08/06/2022,SCCM,Capacity Management,County Marquee,478.2,H10,Equipment Purchase,7394,Equipment Rental and Leasing Services
08/06/2022,MB01,Centralised Stationery,Stationery Uk,141.09,H45,Stationery,5943,"Office, School Supply, and Stationery Stores"
08/06/2022,CLG8,Pop Up Libraries-Equipment,Amznmktplace,99.96,Q50,Purchase of Furniture & Equipment (Capital Only),5999,Miscellaneous and Specialty Retail Stores
09/06/2022,LB18,Libraries-Maidenhead,Amznmktplace,8.99,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
09/06/2022,LB18,Libraries-Maidenhead,Amznmktplace,16.95,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
10/06/2022,PT60,Transport Policy & Planning,Simply Folders,921.6,H41,Printing,7372,"Computer Program, System Design"
10/06/2022,EC37,PPS Independent Support,Contstant Contact,18,J11,Corporate Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
10/06/2022,LT80,Guildhall-Meetings & Events,Sainsburys S/mkts,13.2,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets
13/06/2022,LE10,Economic Development,Amznmktplace,79.99,H91,Hardware,5999,Miscellaneous and Specialty Retail Stores
13/06/2022,MB01,Centralised Stationery,Stationery Uk,60.07,H45,Stationery,5943,"Office, School Supply, and Stationery Stores"
14/06/2022,MT49,Community Warden Scheme,Dvla Vehicle Tax,157.5,H10,Equipment Purchase,9311,Tax Payments
14/06/2022,LT50,Tourism Support,Royal Mail Online Shop,177.05,J46,Other Expenses,9402,Postal Services - Government Only
14/06/2022,ML15,Public Relations,Contstant Contact,297,A77,Professional Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
14/06/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
14/06/2022,SVHM,Homelessness,Travelodge Gb0000,"1,096.35",K77,Client Temporary Accommodation,3615,Travelodge
14/06/2022,MJ20,Civic & Mayoral Costs,Bourne End Jewellers L,80,J46,Other Expenses,5944,"Clock, Jewelry, Watch, and Silverware Store"
14/06/2022,MT49,Community Warden Scheme,Dvla Vehicle Tax,157.5,H10,Equipment Purchase,9311,Tax Payments
14/06/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
14/06/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
14/06/2022,MT49,Community Warden Scheme,Dvla Vehicle Tax,157.5,H10,Equipment Purchase,9311,Tax Payments
15/06/2022,ML15,Public Relations,Www.Cipr.Co.Uk,576,A77,Professional Subscriptions,8699,"Organizations, Membership"
15/06/2022,MY37,Corporate I.T. - Networks,Amazon Prime*2c27282t4,79,J11,Corporate Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
15/06/2022,LT80,Guildhall-Meetings & Events,Www.Hannalbalbrown.Com,71.63,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
15/06/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
15/06/2022,LB18,Libraries-Maidenhead,Amz*amazon Business Uk,-127.39,H10,Equipment Purchase,5969,Other Direct Marketing-Other Direct Marketers
16/06/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
16/06/2022,SVRS,Rough Sleepers,Nas Scotland People,13.22,H20,Client Personal Needs,9399,Government Services
16/06/2022,MA69,Facilities Management,C Brewer & Sons,8.18,H10,Equipment Purchase,5211,Lumber & Building Materials Stores
