Transaction Date,Cost Centre,Cost Centre (T),Merchant Name,Gross Amount,Account,Account (T),MCC,MCC Description,,
14/03/2024,ML15,Public Relations,Eig*constantcontact.Com,196.00,A77,Professional Subscriptions,5968,Direct Marketing Continuity Subscription Merchants,,
13/03/2024,LR10,Braywick Nature Centre,E Pardoe & Son,79.00,J46,Other Expenses,7251,"Hat Cleaning Shops, Shoe Repair Shops, Shoe Shine ",,
13/03/2024,LR10,Braywick Nature Centre,Homebase Ltd,13.75,H10,Equipment Purchase,5200,Home Supply Warehouse Stores,,
13/03/2024,LB82,S E Library Management,Se Strood Sst,61.80,G40,Staff Public Transport,4112,Passenger Railways,,
11/03/2024,MT49,Community Warden Scheme,Amazon* 202-3143049-24,24.91,H10,Equipment Purchase,5399,Miscellaneous General Merchandise,,
13/03/2024,EC26,"Information, Advice and Support Service",Sainsburys S/mkts,14.19,H35,Refreshments,5411,Grocery Stores and Supermarkets,,
12/03/2024,LT80,Guildhall-Meetings & Events,Majestic Wine,219.70,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor",,
12/03/2024,MB06,Planning Enforcement,Land Registry Ecom Ccc,6.00,J46,Other Expenses,9399,Government Services,,
11/03/2024,CD97,Cycling Action,Amazon* 204-4031823-86,970.24,Q04,Purchase of Equipment (P & R) (Capital Only),5399,Miscellaneous General Merchandise,,
11/03/2024,MT49,Community Warden Scheme,Amazon* 202-3143049-24,0.88,H10,Equipment Purchase,5399,Miscellaneous General Merchandise,,
11/03/2024,MT65,Community Safety Grant Funded,Amazon.Co.Uk*ox6sw6kd5,21.27,H10,Equipment Purchase,5969,Other Direct Marketing-Other Direct Marketers,,
11/03/2024,LB82,S E Library Management,Se Online Web,57.50,G40,Staff Public Transport,4112,Passenger Railways,,
11/03/2024,LR10,Braywick Nature Centre,Homebase Ltd,15.50,J46,Other Expenses,5200,Home Supply Warehouse Stores,,
11/03/2024,MT65,Community Safety Grant Funded,Amazon* 204-5523710-85,24.99,H10,Equipment Purchase,5399,Miscellaneous General Merchandise,,
10/03/2024,EC26,"Information, Advice and Support Service",Eig*constantcontact.Com,21.60,H80,Communication,5968,Direct Marketing Continuity Subscription Merchants,,
07/03/2024,SVHM,Homelessness,Travelodge Gb0000,632.89,K77,Client Temporary Accommodation,3615,Travelodge,,
07/03/2024,SVAT,Housing Policy Team Costs,Shopstuff UK Ltd,375.78,H10,Equipment Purchase,5044,"Office Supplies, Photographic, Photocopy Equipment",,
07/03/2024,LR10,Braywick Nature Centre,Toolstation Uk,5.98,J46,Other Expenses,5251,Hardware Stores,,
06/03/2024,LT80,Guildhall-Meetings & Events,Stationeryu,407.67,H45,Stationery,5943,"Office, School Supply, and Stationery Stores",,
29/02/2024,SFRG,Social Fund Reform Grant,Currys Online,-45.00,H16,Furniture,5732,Electronic Sales,,
05/03/2024,LT80,Guildhall-Meetings & Events,Booker Ltd - 38603524,74.24,H30,Catering (taxable benefit),5411,Grocery Stores and Supermarkets,,
05/03/2024,LT80,Guildhall-Meetings & Events,Booker Ltd - 38603524,22.99,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets,,
05/03/2024,SFRG,Social Fund Reform Grant,Paypal *argosdirect,-330.00,H16,Furniture,5331,Variety Stores,,
05/03/2024,LT80,Guildhall-Meetings & Events,Robert Dyas Windsor,9.99,H10,Equipment Purchase,5251,Hardware Stores,,
05/03/2024,MB06,Planning Enforcement,Land Registry Ecom Ccc,6.00,J46,Other Expenses,9399,Government Services,,
04/03/2024,PB10,Planning Development Control,The Chartered Institute O,462.00,H35,Refreshments,7011,"Hotels, Motels, Resorts",,
04/03/2024,HE01,"MD/Strategic Director A,C & H",Ascot House Hotel Ltd,580.00,J20,Conference Fees,7011,"Hotels, Motels, Resorts",,
04/03/2024,MA53,Mayoral & Civic,Beaconsfield Sstp,47.70,G39,Client Public Transport,4112,Passenger Railways,,
,,,,"16,505.54",,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,"33,011.08",,,,,,
