Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",,Commissioning - Infrastructure,AA Lighting Contractors Ltd,119774,22/06/2020,20158109,485.14,Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391400,Roads
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Abbeyfield (M'head) Society Ltd t/a Winton House,2260301,15/06/2020,20157700,"19,000.00",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Abbeyfield (M'head) Society Ltd t/a Winton House,2260301,24/06/2020,20158342,"9,137.00",Not applicable,Residence Order Allowances,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Achieving for Children Community Interest Co,119273,01/06/2020,20156995,"1,826.00",Not applicable,Local Authority Payments,260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Achieving for Children Community Interest Co,119273,01/06/2020,20157003,"1,236.71",Not applicable,Reimbursements (Expend),260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Achieving for Children Community Interest Co,119273,01/06/2020,20157007,"7,577.00",Not applicable,Reimbursements (Expend),260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Achieving for Children Community Interest Co,119273,01/06/2020,20157007,"3,237.50",Not applicable,Reimbursements (Expend),260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Achieving for Children Community Interest Co,119273,03/06/2020,20157005,"4,704.70",Not applicable,Reimbursements (Expend),260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Achieving for Children Community Interest Co,119273,04/06/2020,20157008,712,Not applicable,Reimbursements (Expend),260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Achieving for Children Community Interest Co,119273,04/06/2020,20157008,"9,737.05",Not applicable,Reimbursements (Expend),260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Achieving for Children Community Interest Co,119273,04/06/2020,20157011,212.73,Not applicable,Reimbursements (Expend),260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Achieving for Children Community Interest Co,119273,04/06/2020,20157011,"10,803.00",Not applicable,Reimbursements (Expend),260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Achieving for Children Community Interest Co,119273,04/06/2020,20157011,354.21,Not applicable,Reimbursements (Expend),260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Achieving for Children Community Interest Co,119273,04/06/2020,20157001,"212,716.00",Not applicable,Reimbursements (Expend),260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Achieving for Children Community Interest Co,119273,05/06/2020,20157004,988.27,Not applicable,Reimbursements (Expend),260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Achieving for Children Community Interest Co,119273,09/06/2020,20157213,550,Not applicable,Training - Non-Taxable Benefit,260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Achieving for Children Community Interest Co,119273,11/06/2020,20157006,"4,246.03",Not applicable,Reimbursements (Expend),260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Achieving for Children Community Interest Co,119273,11/06/2020,20157006,"2,215.40",Not applicable,Reimbursements (Expend),260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Achieving for Children Community Interest Co,119273,16/06/2020,20157828,"300,000.00",Not applicable,Other Contract Payments,260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Achieving for Children Community Interest Co,119273,24/06/2020,20158159,250,Not applicable,Training - Non-Taxable Benefit,260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Active Electrical Services Limited,118377,23/06/2020,20158129,"1,618.35",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391100,Buildings
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Active Electrical Services Limited,118377,23/06/2020,20158133,228,Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391100,Buildings
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,103,Children's and Education Services,ADCS Ltd,100779,10/06/2020,20157089,"1,756.00",Not applicable,Corporate Subscriptions,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158144,736.48,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158167,736.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158176,"1,767.36",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158177,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158179,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158181,134.1,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158183,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158184,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158185,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158186,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158188,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158189,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158190,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158191,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158193,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158194,"2,209.20",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158195,"1,767.36",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158196,"2,282.84",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158197,"2,798.32",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158199,"1,841.00",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158200,736.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158202,"1,546.44",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158203,736.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158205,"1,767.36",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158206,"1,767.36",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158208,"2,209.20",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158209,"2,282.84",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158210,"2,798.32",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158211,"1,841.00",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,22/06/2020,20158229,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Affinity Water Ltd,186704,10/06/2020,20157416,303.75,Not applicable,Water & Sewerage Charges,,,,
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,,Democratic Representation,Age Concern Windsor,185703,17/06/2020,20157943,"1,861.00",Not applicable,Other Grants (Capital Only),200000,Financial Services,201700,Grants
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",103,Children's and Education Services,Aidhour Ltd,119930,01/06/2020,20156900,287.5,Not applicable,Professional Fees,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Aidhour Ltd,119930,01/06/2020,20156900,287.5,Not applicable,Professional Fees,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",103,Children's and Education Services,Aidhour Ltd,119930,11/06/2020,20157586,"2,300.00",Not applicable,Professional Fees,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",103,Children's and Education Services,Aidhour Ltd,119930,12/06/2020,20157375,883.5,Not applicable,Professional Fees,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",103,Children's and Education Services,Aidhour Ltd,119930,12/06/2020,20157501,287.5,Not applicable,Professional Fees,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",103,Children's and Education Services,Aidhour Ltd,119930,12/06/2020,20157502,143.75,Not applicable,Professional Fees,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Aidhour Ltd,119930,12/06/2020,20157375,883.5,Not applicable,Professional Fees,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Aidhour Ltd,119930,12/06/2020,20157501,287.5,Not applicable,Professional Fees,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Aidhour Ltd,119930,12/06/2020,20157502,143.75,Not applicable,Professional Fees,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Airedale Catering Equipment Ltd,121970,12/06/2020,20157576,"10,148.00",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391100,Buildings
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Airedale Catering Equipment Ltd,121970,12/06/2020,20157523,"145,910.00",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391100,Buildings
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Airedale Catering Equipment Ltd,121970,25/06/2020,20158448,"5,311.00",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391100,Buildings
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Airedale Catering Equipment Ltd,121970,29/06/2020,20158449,"46,945.00",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391100,Buildings
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,108,Housing Services,Ali's Inn Ltd t/a Oscar Lodge,121157,03/06/2020,20156859,"16,651.34",Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Allround Engineering Ltd,119112,11/06/2020,20157524,110,Not applicable,Building Maintenance - Responsive,100000,Building Construction Materials,109999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Altwood Church of England School,115858,29/06/2020,20158425,150,Not applicable,Grants (paid out),200000,Financial Services,209999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Always Flourishing International Ltd,120653,24/06/2020,20158350,"1,358.90",Not applicable,Agency Staff,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Always Flourishing International Ltd,120653,24/06/2020,20158351,407.67,Not applicable,Agency Staff,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Always Flourishing International Ltd,120653,24/06/2020,20158352,407.67,Not applicable,Agency Staff,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Always Flourishing International Ltd,120653,24/06/2020,20158353,679.45,Not applicable,Agency Staff,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Always Growing Limited,121467,15/06/2020,9784074,"3,837.94",Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Always Growing Limited,121467,19/06/2020,9784490,312.12,Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Ambleglow Ltd,3601,01/06/2020,20156596,624.5,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Ambleglow Ltd,3601,01/06/2020,20156603,339,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,01/06/2020,20157012,268.5,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,01/06/2020,20157013,706,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,01/06/2020,20157015,"1,001.00",Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,01/06/2020,20157018,516,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,01/06/2020,20157019,421,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,01/06/2020,20157020,622,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,11/06/2020,20157508,681,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Ambleglow Ltd,3601,18/06/2020,20157558,339,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Ambleglow Ltd,3601,18/06/2020,20157661,505.5,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Ambleglow Ltd,3601,18/06/2020,20157665,363,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Ambleglow Ltd,3601,18/06/2020,20157667,268,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,19/06/2020,20158049,516,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Ambleglow Ltd,3601,23/06/2020,20158272,127.5,Not applicable,Staff Advertising,190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,105,Environmental and Regulatory Services,Ambleglow Ltd,3601,24/06/2020,20158241,752.5,Not applicable,Staff Advertising,190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,24/06/2020,20158361,468,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,24/06/2020,20158362,681,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Ambleglow Ltd,3601,25/06/2020,20158401,"1,361.00",Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Ambleglow Ltd,3601,25/06/2020,20158402,505.5,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Ambleglow Ltd,3601,29/06/2020,20158520,112,Not applicable,Staff Advertising,190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,104,Cultural and Related Services,ANB  Groundcare Limited,115879,08/06/2020,20157221,250,Not applicable,Building Maintenance - Responsive,390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,ANB  Groundcare Limited,115879,04/06/2020,20157223,"2,374.00",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,ANB  Groundcare Limited,115879,05/06/2020,20157149,"36,887.00",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,ANB  Groundcare Limited,115879,29/06/2020,20158432,"1,010.00",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Green Spaces and Parks,ANB  Groundcare Limited,115879,29/06/2020,20158433,450,Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Andy Jones,114137,04/06/2020,20157160,410,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Andy Jones,114137,08/06/2020,20157298,180,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Andy Jones,114137,15/06/2020,20157641,160,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Andy Jones,114137,18/06/2020,20157956,350,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Andy Jones,114137,24/06/2020,20158330,430,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,121207,10/06/2020,20157412,500,Not applicable,Professional Fees,170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,121207,29/06/2020,20158556,250,Not applicable,Professional Fees,170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Angels Pre-School Ltd,106979,15/06/2020,9784075,"7,383.96",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Angels Pre-School Ltd,106979,19/06/2020,9784487,686.88,Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,3128201,15/06/2020,9784076,507.6,Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,321100,Children
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Arena Security Limited,102661,25/06/2020,20158423,205,Not applicable,Security,,,,
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,105,Environmental and Regulatory Services,Arkell & Hurcombe,353601,01/06/2020,20156826,275.8,Not applicable,Equipment Purchase,,,,
